Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,4,67,2020-03-15,27,2020-03-22
2,up,Ha Hyun Woo,돌덩이,2,2,6,,,,
3,up,BTS,ON,3,1,6,32,2020-02-23,6,2020-03-01
4,up,Gaho,시작,5,4,8,,,,
5,down,IZ*ONE,FIESTA,4,1,7,,,,
6,up,ZICO,Any Song,6,1,12,,,,
7,-,WINNER,Hold,-,7,1,,,,
8,down,Kim Feel,"Someday, the Boy",7,7,6,,,,
9,up,Tones and I,Dance Monkey,13,6,19,6,2019-10-06,1,2019-11-10
10,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,11,10,22,,,,
11,down,Red Velvet,Psycho,8,1,15,40,2019-12-29,34,2020-01-19
12,down,CHANGMO,METEOR,9,1,17,,,,
13,down,IU,Blueming,12,2,20,,,,
14,up,Dua Lipa,Physical (feat. Hwa Sa),33,14,4,,,,
15,up,M.C the MAX,Yell Out the Love,55,15,2,,,,
16,-,Cho Jung Seok,Aloha,-,4,1,,,,
17,-,TWICE,What is Love?,-,17,1,,,,
18,down,NCT 127,Kick It,10,5,4,,,,
19,down,BTS,Boy With Luv (feat. Halsey),17,9,22,100,2020-03-01,75,2020-08-30
20,down,MAMAMOO,Hip,14,1,20,97,2019-11-24,97,2019-11-24
21,-,비,깡,-,1,3,,,,
22,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",16,4,22,,,,
23,down,BLACKPINK,Kill This Love,21,13,22,83,2019-10-06,73,2019-10-13
24,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",23,21,10,,,,
25,down,Dua Lipa,Don't Start Now,15,15,22,19,2019-11-03,3,2020-01-05
26,down,Maroon 5,Memories,22,13,22,36,2019-10-06,2,2019-11-17
27,down,IU,Give You My Heart,20,8,7,,,,
28,down,Doja Cat,Say So (feat. Nicki Minaj),18,18,5,57,2020-03-08,13,2020-05-10
29,down,TWICE,Feel Special,25,1,22,38,2019-10-06,38,2019-10-06
30,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,30,1,55,2019-12-01,55,2019-12-01
31,up,ITZY,ICY,31,5,22,,,,
32,up,JOY,Introduce Me a Good Person,37,18,2,,,,
33,down,DunDun,DunDun,26,5,9,94,2020-02-09,76,2020-02-16
34,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",30,24,20,,,,
35,up,Ayewaken,Blinding Lights,42,31,4,82,2020-01-26,44,2020-04-19
36,up,TWICE,FANCY,36,5,22,,,,
37,up,버스커버스커,벚꽃 엔딩,62,25,2,,,,
38,up,Armonía 10,Antología de Armonía 10,47,17,4,,,,
39,down,Unknown,The Beginning of All,34,1,20,66,2019-12-08,45,2019-12-15
40,down,Ruel,Painkiller,29,16,22,,,,
41,down,BTS,Black Swan,28,3,11,25,2020-01-19,20,2020-01-26
42,down,Loopy,ANA (feat. CHANGMO),38,6,16,,,,
43,down,Sam Smith,To Die For,35,35,5,88,2020-02-16,35,2020-02-23
44,down,Anne-Marie,Birthday,41,21,8,,,,
45,down,Ovan,I Need You,40,25,4,,,,
46,down,V,Sweet Night,24,7,3,39,2020-03-15,39,2020-03-15
47,-,굿뮤직,시작되는 연인들을 위해,-,37,7,,,,
48,-,SUHO,Let’s Love,-,48,1,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),39,24,10,69,2020-01-26,38,2020-03-15
50,down,Jang min ho,Hit the Jackpot,27,27,2,,,,
51,-,AB6IX & LIM YOUNG MIN,Break Up,-,33,1,,,,
52,up,Conan Gray,Maniac,59,30,9,,,,
53,down,BTS,Friends,44,16,6,65,2020-02-23,44,2020-03-01
54,-,OH MY GIRL,Nonstop,-,1,13,,,,
55,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),32,16,3,,,,
56,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",49,43,16,,,,
57,down,Yerin Baek,Square (2017),52,10,17,,,,
58,down,Elijah,Augmented (Kcmo Mix),48,42,6,,,,
59,up,Bolbbalgan4,Bom,68,48,2,,,,
60,down,Arizona Zervas,ROXANNE,43,20,19,14,2019-11-24,4,2019-12-22
61,-,Dua Lipa,Break My Heart,-,44,1,97,2020-03-29,5,2020-06-28
62,up,pH-1,MEET N GREET (feat. Kid milli),88,55,12,,,,
63,down,넬,기억을 걷는 시간,56,56,2,,,,
64,down,Lee Seung Chul,소녀시대,63,63,6,,,,
65,down,Yerin Baek,Here I Am Again,53,20,12,,,,
66,down,BTS,00:00 (Zero O’Clock),54,24,6,76,2020-02-23,76,2020-02-23
67,up,Etham,12:45 (Stripped),69,46,2,,,,
68,-,Bolbbalgan4,Workaholic,-,2,13,,,,
69,-,Earl Klugh,Every Moment With You,-,69,1,,,,
70,up,Sia,Cheap Thrills,80,70,2,,,,
71,up,NCT U,BOSS,73,68,3,,,,
72,up,엘리,"하늘, 바람 그리고",78,70,2,,,,
73,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),65,38,3,,,,
74,down,Yoonmirae,Say,51,47,4,,,,
75,-,레드벨벳,음파음파,-,11,11,,,,
76,up,Harry Styles,Falling,77,55,9,57,2019-12-15,39,2019-12-22
77,-,CooL BoMB,Cool Bomber,-,58,1,,,,
78,-,데이식스,예뻤어,-,19,2,,,,
79,down,LOOΠΔ,So What,58,31,9,85,2020-02-09,85,2020-02-09
80,down,BENEE,Supalonely (feat. Gus Dapperton),61,53,2,85,2020-04-19,63,2020-05-24
81,-,KANG DANIEL,2U,-,64,1,,,,
82,down,DREAMCATCHER,Scream,71,48,7,,,,
83,-,Ava Max,Kings & Queens,-,74,1,80,2020-03-15,37,2020-09-27
84,-,Naomi Scott,Speechless (Full),-,22,8,,,,
85,down,Justin Bieber,Yummy,74,16,13,86,2020-01-05,3,2020-01-12
86,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",64,12,17,,,,
87,-,The Weeknd,In Your Eyes,-,87,1,41,2020-03-22,12,2020-03-29
88,down,Armand Amar,"Va, Vis Et Deviens",50,16,4,,,,
