Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),2,1,6,,,,
2,down,NewJeans,ETA,1,1,4,,,,
3,-,Hwa Sa,Kidding,-,3,1,,,,
4,down,NewJeans,Super Shy,3,1,7,,,,
5,down,IVE,I AM,4,1,20,,,,
6,down,YOASOBI,Idol,5,1,14,,,,
7,up,JEON SOMI,Fast Forward,10,6,3,,,,
8,-,Zoren,Steal the Show,-,5,3,,,,
9,down,Parc Jae Jung,Let's Say Goodbye,6,6,3,,,,
10,down,(G)I-DLE,Queencard,8,1,15,,,,
11,up,Paul Blanco,Summer (feat. BE'O),11,11,28,,,,
12,down,Park Hyo Shin,그립고… 그리운…,9,3,17,,,,
13,down,aespa,Spicy,12,4,16,,,,
14,-,aespa,Better Things,-,14,1,,,,
15,up,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",51,14,2,,,,
16,down,NewJeans,New Jeans,13,2,7,,,,
17,up,ITZY,CAKE,18,16,4,,,,
18,down,White Magik,Escape the Void (Kitschy Kitsch Remix),14,1,22,,,,
19,-,Miracle of Sound,Ditto,-,1,19,,,,
20,-,Lukas Setto,Omg,-,1,4,,,,
21,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,14,,,,
22,-,AKMU,Love Lee,-,1,1,,,,
23,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,19,1,17,,,,
24,down,FIFTY FIFTY,Cupid,23,3,22,,,,
25,down,IVE,I WANT,20,14,6,,,,
26,down,Kwon Eun Bi,Underwater,22,20,29,,,,
27,down,임영웅,모래 알갱이,24,5,12,,,,
28,down,DK(디셈버),심(心),25,13,16,,,,
29,down,BOL4,Dear Teddy bear,27,8,24,,,,
30,down,Charlie Puth,I Don't Think That I Like Her,26,6,47,,,,
31,down,최정이,민들레 홀씨되어,28,28,4,,,,
32,up,LE SSERAFIM,ANTIFRAGILE,32,2,45,,,,
33,down,JISOO,FLOWER,29,1,21,,,,
34,up,Woody,Flower in the Desert (Kor Version),47,32,5,,,,
35,-,사월과 오월,장미,-,19,14,,,,
36,up,250,주세요,36,26,5,,,,
37,down,OH MY GIRL,Summer Comes,33,19,5,,,,
38,up,優里,ベテルギウス,40,15,27,,,,
39,down,데이식스,한 페이지가 될 수 있게,37,9,42,,,,
40,-,Sinan,Lockdown,-,40,1,,,,
41,up,あいみょん,愛を伝えたいだとか,43,11,30,,,,
42,up,Christopher & CHUNG HA,When I Get Old,42,28,41,,,,
43,-,JIHYO,Killin’ Me Good,-,43,1,,,,
44,up,Nerd Connection,우린 노래가 될까,50,29,14,,,,
45,-,Lee Chanwon,트위스트고고,-,45,1,,,,
46,-,수비,ASAP!,-,46,1,,,,
47,up,Lim Young Woong,London Boy,49,12,39,,,,
48,up,Leellamarz,On the street (feat. ASH ISLAND),92,47,2,,,,
49,down,BSS,Fighting (feat. Lee Young Ji),44,7,29,,,,
50,down,Knick Knack,Knick Knack Interlude,46,12,20,,,,
51,up,aespa,Thirsty,54,19,16,,,,
52,down,The Hollywood Orchestra,"Fort Apache (From ""Fort Apache"")",39,36,4,,,,
53,up,ChoQMay,Anata No Koibito Ni Naritai,55,47,7,,,,
54,down,NMIXX,Roller Coaster,48,19,8,,,,
55,-,KISS OF LIFE,Sugarcoat (NATTY Solo),-,31,1,,,,
56,down,BFRND,160bpm,52,39,13,,,,
57,down,Avicii,Waiting For Love,41,41,6,,,,
58,-,NELL,Four Times Around the Sun,-,58,1,,,,
59,down,B.I,Dare to Love (feat. BIG Naughty),56,27,10,,,,
60,-,Fats & His Cats,Lazy Lady,-,42,4,,,,
61,down,Fabrizio Fullone,Beat Boat,57,35,19,,,,
62,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,62,1,,,,
63,-,RIIZE,Memories,-,51,1,,,,
64,-,유해준,나에게 그대만이,-,48,5,,,,
65,up,NVA,다시 사랑한다면,68,59,6,,,,
66,down,Amonati & Wow,Good Night Good Fight,63,49,7,,,,
67,down,V,Love Me Again,31,31,3,,,,
68,-,모트,쉿,-,57,1,,,,
69,down,Stray Kids,S-Class,61,35,12,,,,
70,down,Lauv,Love U Like That,66,60,2,,,,
71,up,YOASOBI,夜に駆ける,89,29,22,84,2020-06-07,53,2020-08-09
72,down,あいみょん,マリーゴールド,67,43,17,,,,
73,-,Ludens,꿈 속의 꿈,-,2,1,,,,
74,down,ASH ISLAND,Goodbye (feat. Paul Blanco),70,57,9,,,,
75,down,Travis Denning,After a Few,73,69,6,,,,
76,-,더 넛츠,사랑의 바보,-,73,2,,,,
77,-,Nerd Connection,If I have you only (My love),-,15,1,,,,
78,down,Kim Min Seok,You Were Beautiful ('My love'),71,36,7,,,,
79,-,キタニタツヤ,青のすみか,-,33,1,,,,
80,-,Choi Yu Ree,Forest,-,29,1,,,,
81,down,NCT DREAM,ISTJ,69,28,6,,,,
82,down,(G)I-DLE,Allergy,74,11,15,,,,
83,down,Official髭男dism,Pretender,77,67,10,65,2019-11-10,37,2019-11-17
84,down,IVE,WAVE,75,50,16,,,,
85,-,Burning Rain,Lorelei,-,85,1,,,,
86,-,Magistarium,Another World,-,86,1,,,,
87,down,JO YURI,TAXI,65,65,2,,,,
88,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,14,,,,
89,-,이세계 아이돌,Re : Wind,-,62,2,,,,
90,down,NMIXX,Party O'Clock,78,51,7,,,,
91,up,HYOLYN,This love (feat. Paul Blanco),93,63,6,,,,
92,down,ZEROBASEONE,In Bloom,76,49,7,,,,
93,down,YENA,Hate Rodrigo (feat. YUQI),81,34,8,,,,
94,-,달의하루,Pure Blood,-,94,1,,,,
95,down,Dierks Bentley,The Heaven I'm Headed To,84,30,17,,,,
96,-,Mate Perry & Mason Gomez,Sunshine Haze Daze,-,63,4,,,,
97,down,싸이,예술이야,90,73,10,,,,
98,down,Edgar Winter's White Trash,Cool Fool (Live),87,49,10,,,,
99,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),95,95,2,,,,
