Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,IVE,After LIKE,-,1,1,,,,
3,down,NewJeans,Attention,1,1,4,,,,
4,down,NewJeans,Hype Boy,2,2,4,,,,
5,down,jeon ive,Love Dive,3,1,13,,,,
6,down,ITZY,SNEAKERS,4,1,6,,,,
7,down,Girls' Generation,FOREVER 1,5,1,3,,,,
8,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",6,6,4,,,,
9,down,aespa,Illusion,7,3,12,,,,
10,down,aespa,Girls,9,1,7,,,,
11,up,IVE,ELEVEN,12,1,39,,,,
12,down,(G)I-DLE,TOMBOY,10,1,24,,,,
13,-,OneRepublic,I Ain't Worried (Mixed),-,13,1,,,,
14,down,LE SSERAFIM,FEARLESS,11,4,17,,,,
15,down,EXO-SC,Telephone (feat. 10cm),14,5,14,,,,
16,down,The Spectres,Be Bop Pop,15,3,9,,,,
17,-,Charlie Puth,Dangerously,-,14,3,,,,
18,down,문건탁,그때 그대로,13,5,6,,,,
19,down,10cm,그라데이션,18,16,7,,,,
20,-,Woo & meenoi,Ghosting,-,20,1,,,,
21,down,Louis Armstrong and His Hot Five,Hotter Than That,17,10,6,,,,
22,up,임영웅,무지개,22,20,5,,,,
23,up,AJR,World's Smallest Violin,24,16,8,,,,
24,down,경서,나의 X에게,23,8,18,,,,
25,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),20,16,12,,,,
26,down,여니엘,아버지 내 아버지,19,19,17,,,,
27,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",28,23,14,,,,
28,up,임영웅,다시 만날 수 있을까,29,5,16,,,,
29,down,SUNMI,Heart Burn,27,7,9,,,,
30,-,Ne-Yo,Beautiful Monster,-,26,3,,,,
31,up,Charlie Puth,That's Hilarious,31,11,20,,,,
32,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,33,26,5,,,,
33,down,NewJeans,Hurt,25,25,4,,,,
34,up,YENA,SMILEY (feat. BIBI),36,2,32,,,,
35,-,Dj Dark & NESCO,Without Me,-,35,3,,,,
36,down,Red Velvet,Feel My Rhythm,32,2,23,,,,
37,down,Sari Schorr,Ready for Love (Live),21,15,4,,,,
38,down,BIGBANG,Still Life,34,1,21,,,,
39,down,SECRET NUMBER,"Love, Maybe",30,8,18,,,,
40,down,아이유,strawberry moon,38,1,31,,,,
41,-,GOT the beat,Step Back,-,1,24,,,,
42,up,SEVENTEEN,HOT,42,5,13,,,,
43,down,BE'O,LOVE me,39,19,20,,,,
44,down,Paul Blanco,Summer (feat. BE'O),41,11,10,,,,
45,down,fromis_9,Stay This Way,40,17,9,,,,
46,down,임영웅,우리들의 블루스,44,18,12,,,,
47,up,정인호,해요,51,33,8,,,,
48,-,Adam Fincher,Vancouver,-,40,4,,,,
49,-,BLACKPINK,Kill This Love,-,13,26,83,2019-10-06,73,2019-10-13
50,down,TAEYEON,INVU,43,1,28,,,,
51,-,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",-,51,1,,,,
52,down,YENA,SMARTPHONE,37,24,4,,,,
53,down,TAECYEON,I LOVE U U LOVE ME,47,30,8,,,,
54,up,Coogie,Alone (feat. LeeHi),54,53,7,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,23,4,,,,
56,up,마크툽,찰나가 영원이 될 때,63,25,34,,,,
57,down,JO YURI,Love Shhh!,52,12,12,,,,
58,-,탑현,사랑한다고 말해줘,-,45,1,,,,
59,down,CHUNG HA,Sparkling,55,35,7,,,,
60,-,BLACKPINK,How You Like That,-,1,53,3,2020-07-05,3,2020-07-05
61,up,IVE,ROYAL,66,45,11,,,,
62,down,Charlie Puth,Left and Right (feat. Jung Kook),57,36,4,,,,
63,down,Y.M.F,주마등 (Instrumental),58,54,4,,,,
64,up,드래곤플라이,사진,77,34,2,,,,
65,-,Lizzo,2 Be Loved (Am I Ready),-,65,1,,,,
66,down,aespa,Life's Too Short,50,8,9,,,,
67,-,The Seige,Die for You,-,67,1,,,,
68,-,Zaliva-D,Whisper,-,68,1,,,,
69,down,Towerz & Lhasa Petik,Fall from You,68,40,3,,,,
70,-,IVE,My Satisfaction,-,60,1,,,,
71,down,Avicii,The Nights,56,26,5,,,,
72,down,Yello,Drive / Driven,64,27,17,,,,
73,up,Lee Young Ji,Day & Night (feat. Jay Park),82,52,10,,,,
74,down,SEVENTEEN,_WORLD,62,18,6,,,,
75,-,Bobby Dean Blackburn,Money Honey,-,74,1,,,,
76,-,NEL,Then They Go,-,55,4,,,,
77,down,정경화,나에게로의 초대,70,52,15,,,,
78,-,Hallow Link,Blue Flame,-,32,4,,,,
79,down,Mina Okabe,Every Second,74,64,15,,,,
80,down,박명수,바보에게... 바보가,69,41,6,,,,
81,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,48,16,3,,,,
82,down,김범수,약속,71,71,2,,,,
83,down,Rick Springfield,The Wall Will Fall,59,59,2,,,,
84,down,ZICO,Freak,75,45,4,,,,
85,down,Loco & Hwa Sa,Somebody!,65,31,5,,,,
86,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,67,25,14,,,,
87,-,BLACKPINK,WHISTLE -JP Ver.-,-,87,1,,,,
88,down,Steven Styles,As It Was (feat. Harry Rodgers),73,62,6,,,,
89,-,Girls' Generation,Into the New World,-,53,1,,,,
90,down,Time-Out,Song About a Hole,87,75,4,,,,
91,-,Patient One,Big Bad Bag,-,38,3,,,,
92,-,BLACKPINK,Pretty Savage,-,5,34,22,2020-10-11,22,2020-10-11
93,up,PD 블루,널 사랑해 널 사랑해,96,53,22,,,,
94,down,BEAST,On Rainy Days,92,63,2,,,,
95,-,김호중,빛이 나는 사람,-,83,1,,,,
96,down,권인하,사랑이 사랑을,91,38,18,,,,
97,-,씨야,사랑의 인사,-,91,2,,,,
98,down,주시크,아무래도 난,79,35,19,,,,
