Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Nxde,1,1,4,,,,
2,-,MeSo,Event Horizon,-,1,10,,,,
3,down,LE SSERAFIM,ANTIFRAGILE,2,2,4,,,,
4,up,NewJeans,Hype Boy,4,2,15,,,,
5,up,IVE,After LIKE,5,1,12,,,,
6,up,NewJeans,Attention,7,1,15,,,,
7,up,jeon ive,Love Dive,8,1,24,,,,
8,up,BLACKPINK,Shut Down,9,1,8,,,,
9,up,ZICO,새삥 (feat. 호미들),10,5,10,,,,
10,up,BE'O,Complex (feat. ZICO),12,10,6,,,,
11,up,BLACKPINK,Pink Venom,11,1,12,,,,
12,up,테이,Monologue,13,12,6,,,,
13,up,IVE,ELEVEN,15,1,50,,,,
14,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",16,6,15,,,,
15,up,(G)I-DLE,TOMBOY,17,1,35,,,,
16,down,Crush,Rush Hour (Feat. j-hope of BTS),14,9,7,,,,
17,up,Bruno Mars,When I Was Your Man,25,17,3,,,,
18,up,Charlie Puth,I Don't Think That I Like Her,18,6,8,,,,
19,-,Charlie Puth,Dangerously,-,15,5,,,,
20,up,Victoria Tunde,You Give Life (Live),34,6,19,,,,
21,-,Armin van Buuren & AVIRA,Illusion,-,16,2,,,,
22,down,Internal Scary,Bick,20,5,3,,,,
23,down,JIN,The Astronaut,6,6,2,,,,
24,-,AZAX,UnHoly,-,24,2,,,,
25,down,10cm,그라데이션,24,16,18,,,,
26,down,the peggies,センチメートル,23,14,7,,,,
27,down,LE SSERAFIM,FEARLESS,22,4,28,,,,
28,-,Epitone Project,첫사랑,-,28,1,,,,
29,down,임영웅,다시 만날 수 있을까,26,5,27,,,,
30,up,Benson Boone,GHOST TOWN,49,30,12,,,,
31,down,ITZY,SNEAKERS,29,1,17,,,,
32,down,AJR,World's Smallest Violin,27,16,19,,,,
33,down,OneRepublic,I Ain't Worried (Mixed),32,13,12,,,,
34,up,Hatik,Génération,64,34,2,,,,
35,down,임영웅,무지개,33,20,16,,,,
36,down,EXO-SC,Telephone (feat. 10cm),31,5,23,,,,
37,up,안녕,해요 (2022),38,37,5,,,,
38,-,Dj Dark & NESCO,Without Me,-,35,4,,,,
39,down,aespa,Girls,35,1,18,,,,
40,-,Rygin King,Luu Laa Lae,-,6,4,,,,
41,up,TWICE,Talk that Talk,42,5,11,,,,
42,up,임영웅,우리들의 블루스,50,18,17,,,,
43,up,Billy Taylor,A bientot,44,28,12,,,,
44,up,PSY,That's Why (feat. 정엽),45,2,14,,,,
45,down,SECRET NUMBER,"Love, Maybe",43,8,29,,,,
46,-,ALICE,DANCE ON,-,46,1,,,,
47,down,Towerz & Lhasa Petik,Fall from You,46,40,14,,,,
48,-,HIGHLIGHT,Alone,-,48,1,,,,
49,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),85,21,6,,,,
50,down,NMIXX,DICE,37,17,8,,,,
51,down,Girls' Generation,FOREVER 1,47,1,14,,,,
52,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,54,26,16,,,,
53,-,Shtiliyan Tihov,Shepherd’s Melody,-,53,1,,,,
54,up,Stray Kids,CASE 143,57,41,5,,,,
55,down,LEE CHANHYUK,Panorama,36,27,3,,,,
56,down,드래곤플라이,사진,55,34,13,,,,
57,-,Prince fahim,Billie Eilish (feat. Armani White),-,57,2,,,,
58,up,데이식스,한 페이지가 될 수 있게,82,9,10,,,,
59,down,NAYEON,ALL OR NOTHING,56,21,9,,,,
60,-,Jaroška,"Lay Low, Lay Low, Bottom Low",-,60,1,,,,
61,down,문건탁,그때 그대로,48,5,17,,,,
62,up,Miss Monique,Loona,71,36,2,,,,
63,down,BE'O,Limousine (feat. MINO & GRAY),60,3,20,,,,
64,down,Patient One,Big Bad Bag,41,38,14,,,,
65,up,혜은이,진짜 진짜 좋아해,68,65,3,,,,
66,up,장기하와 얼굴들,그러게 왜 그랬어,77,55,3,,,,
67,-,Charlie Puth,Left and Right (feat. Jung Kook),-,36,12,,,,
68,up,RAIN,DOMESTIC,78,59,3,,,,
69,up,Supreme Team & 영준,그땐 그땐 그땐,75,66,10,,,,
70,-,Tim Hughes,Everything (Live),-,70,1,,,,
71,down,Avicii,The Nights,69,26,16,,,,
72,up,Sam Smith,I'm Not the Only One,73,42,5,,,,
73,-,윤하,비밀번호 486,-,70,1,,,,
74,-,Tamia,Officially Missing You,-,63,2,,,,
75,down,강민경 & 최정훈,우린 그렇게 사랑해서,62,21,7,,,,
76,-,秋山黄色,モノローグ,-,71,2,,,,
77,down,SUPER JUNIOR-K.R.Y.,I Can’t,74,60,5,,,,
78,down,i-dep,You so,70,70,3,,,,
79,up,탑현,사랑한다고 말해줘,79,45,12,,,,
80,up,Christopher & CHUNG HA,When I Get Old,88,28,2,,,,
81,down,Chuu,ONE AND A HALF,76,46,9,,,,
82,-,Sung Si Kyung,Heejae,-,29,9,,,,
83,up,concorde,그대 그리고 또 그대,92,46,13,,,,
84,up,Coogie,Alone (feat. LeeHi),98,53,18,,,,
85,-,Alan Walker,The Drum,-,12,1,,,,
86,down,Way Ched,Shawty (feat. Leellamarz),58,58,3,,,,
87,-,SEVENTEEN,DREAM,-,87,1,,,,
88,up,김호중,주마등,91,86,5,,,,
89,down,Taylor Swift,Anti-Hero,80,80,3,,,,
90,down,Peder Elias,Loving You Girl (feat. Hkeem),89,60,17,,,,
91,down,JANNABI,A Thought on an Autumn Night,84,57,7,,,,
92,-,W3asel & DJ Hammer,Sweet Sorrow,-,92,1,,,,
93,-,EXO,첫 눈,-,4,1,,,,
94,-,Mase,Welcome Back,-,94,1,,,,
95,-,JUSTHIS & R.Tee,SUN GOES DOWN,-,95,1,,,,
96,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",83,61,6,,,,
97,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,52,7,,,,
98,down,BLACKPINK,Typa Girl,93,18,8,,,,
