Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,Baddie,1,1,3,,,,
2,up,Ludens,꿈 속의 꿈,2,2,11,,,,
3,up,JENNIE,You & Me,4,1,4,,,,
4,up,Jung Kook & Latto,Seven (Instrumental),5,1,16,,,,
5,up,AKMU,Love Lee,6,1,11,,,,
6,up,IVE,I AM,8,1,30,,,,
7,-,LE SSERAFIM,Perfect Night,-,1,1,,,,
8,up,YOASOBI,Idol,10,1,24,,,,
9,up,NewJeans,ETA,13,1,14,,,,
10,-,Łaszewo,Do or Die,-,10,1,,,,
11,down,Chris Brown,Psychic (feat. Jack Harlow),9,8,3,,,,
12,up,015B,신 (新) 인류의 사랑,14,12,2,,,,
13,down,ソン・シギョン & Naul,Even for a moment,3,3,3,,,,
14,up,NewJeans,Super Shy,15,1,17,,,,
15,down,IVE,Off The Record,11,6,4,,,,
16,up,Parc Jae Jung,Let's Say Goodbye,17,6,13,,,,
17,down,RIIZE,Get A Guitar,16,16,9,,,,
18,down,IVE,Either Way,12,5,6,,,,
19,up,JEON SOMI,Fast Forward,20,6,13,,,,
20,up,NewJeans,Ditto,23,8,11,,,,
21,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,9,,,,
22,down,이세계 아이돌,Kidding,21,9,10,,,,
23,down,League of Legends & NewJeans,Gods,18,3,5,,,,
24,-,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,-,24,1,,,,
25,-,Loredana & Mozzik,OMG,-,19,3,,,,
26,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",24,14,12,,,,
27,down,Park Hyo Shin,그립고… 그리운…,25,3,27,,,,
28,up,(G)I-DLE,Queencard,28,1,25,,,,
29,down,aespa,Spicy,27,4,26,,,,
30,-,RIIZE,Talk Saxy,-,30,1,,,,
31,up,DK(디셈버),심(心),33,13,26,,,,
32,down,White Magik,Escape the Void (Kitschy Kitsch Remix),29,1,32,,,,
33,down,imase,NIGHT DANCER,30,4,17,,,,
34,-,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),-,34,1,,,,
35,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,1,27,,,,
36,up,優里,ベテルギウス,40,15,37,,,,
37,up,eill,フィナーレ。,61,37,4,,,,
38,up,Woody,Flower in the Desert (Kor Version),47,32,15,,,,
39,down,キタニタツヤ,青のすみか,36,33,11,,,,
40,up,Kwon Eun Bi,Underwater,42,20,39,,,,
41,down,YOASOBI,夜に駆ける,39,29,31,84,2020-06-07,53,2020-08-09
42,up,코요태,디스코왕,50,3,3,,,,
43,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,10,,,,
44,up,Choi Yu Ree,Forest,49,29,11,,,,
45,up,FIFTY FIFTY,Cupid,45,3,32,,,,
46,down,임영웅,모래 알갱이,38,5,22,,,,
47,up,Leellamarz,On the street (feat. ASH ISLAND),67,47,12,,,,
48,down,NCT U,Baggy Jeans,41,25,10,,,,
49,down,HWASA,I Love My Body,37,12,9,,,,
50,down,ITZY,CAKE,43,16,14,,,,
51,down,しぐれうい,粛清!! ロリ神レクイエム☆,32,19,6,,,,
52,up,IVE,I WANT,54,14,16,,,,
53,down,NewJeans,New Jeans,51,2,17,,,,
54,down,South Bank,Chili,34,20,4,,,,
55,down,BIG Naughty,Vancouver 2,53,13,7,,,,
56,down,다이나믹 듀오 & DJ Premier,Aeao,46,33,10,,,,
57,up,JANNABI,A Thought on an Autumn Night,65,57,14,,,,
58,up,Coogie,Right Now (feat. Crush),58,58,4,,,,
59,up,Amonati & Wow,Good Night Good Fight,60,49,17,,,,
60,down,NCT 127,Fact Check,44,18,4,,,,
61,down,aespa,Better Things,55,14,11,,,,
62,up,최유리,"잘 지내자, 우리",66,56,10,,,,
63,up,Loco,NOT OK (feat. MINNIE),81,63,2,,,,
64,down,Hector Plimmer,Let's Stay,62,47,14,,,,
65,down,King Gnu,SPECIALZ,59,40,9,,,,
66,-,BSS,Fighting (feat. Lee Young Ji),-,7,30,,,,
67,up,Nerd Connection,If I have you only (My love),83,15,7,,,,
68,up,KISS OF LIFE,Sugarcoat (NATTY Solo),82,31,11,,,,
69,-,Kenshi Yonezu,Globe,-,34,3,,,,
70,down,탑현,나에게 그대만이,69,50,12,,,,
71,-,박미경,민들레 홀씨되어,-,48,3,,,,
72,-,Jessi,Gum,-,72,1,,,,
73,-,Bea Boethius,Whispering,-,73,1,,,,
74,-,GIRIBOY,What Should I do,-,74,1,,,,
75,up,Sam Smith,I'm Not the Only One,77,42,24,,,,
76,down,박화요비,그런 일은,75,30,9,,,,
77,down,Doja Cat,Paint The Town Red,64,51,7,,,,
78,up,Littlepiano,"고요한 밤 거룩한 밤 Silent Night, Holy Night",87,74,4,,,,
79,down,이세계 아이돌,Lockdown,70,58,6,,,,
80,up,Ado,Show,90,59,2,,,,
81,down,Official髭男dism,Pretender,76,67,20,65,2019-11-10,37,2019-11-17
82,down,Wayne Jung,Too Much,48,48,2,,,,
83,-,Kasey Chambers,Guilty,-,83,1,,,,
84,-,윤호,벌써 일년,-,44,21,,,,
85,down,YOASOBI,勇者,74,68,5,,,,
86,-,Leellamarz,B**ch (feat. CHANGMO),-,86,1,,,,
87,down,(G)I-DLE,I Want That,73,46,4,,,,
88,down,RIIZE,Memories,79,51,11,,,,
89,up,박지윤,달빛의 노래,91,78,5,,,,
90,-,The Piano Guys,Rewrite the Stars,-,90,1,,,,
91,down,이경숙,사랑의 바보,84,74,12,,,,
92,-,Coogie,Alone (feat. LeeHi),-,53,22,,,,
93,-,심진,몰라 몰라,-,69,3,,,,
94,-,Knick Knack,Knick Knack Interlude,-,12,21,,,,
95,down,SUNMI,STRANGER,56,56,3,,,,
96,-,AKMU,Give Love,-,70,7,,,,
97,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,95,1,,,,
98,down,Ailee,Evening Sky,96,82,8,,,,
