Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,2,1,2,,,,
2,down,Jung Kook & Latto,Seven (Instrumental),1,1,4,,,,
3,up,NewJeans,Super Shy,3,1,5,,,,
4,up,IVE,I AM,5,1,18,,,,
5,down,YOASOBI,Idol,4,1,12,,,,
6,-,Broken Brass,Steal the Show,-,6,1,,,,
7,-,Parc Jae Jung,Let's Say Goodbye,-,6,1,,,,
8,down,(G)I-DLE,Queencard,7,1,13,,,,
9,down,Park Hyo Shin,그립고… 그리운…,8,3,15,,,,
10,down,NewJeans,New Jeans,9,2,5,,,,
11,up,aespa,Spicy,11,4,14,,,,
12,up,White Magik,Escape the Void (Kitschy Kitsch Remix),12,1,20,,,,
13,up,Paul Blanco,Summer (feat. BE'O),20,11,26,,,,
14,-,Alex Makemusic,Night Dancer,-,5,6,,,,
15,-,JEON SOMI,Fast Forward,-,6,1,,,,
16,-,Casein,Ditto,-,14,2,,,,
17,-,Jala Brat & Noizy,Omg,-,17,1,,,,
18,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,15,,,,
19,down,IVE,I WANT,18,14,4,,,,
20,up,ITZY,CAKE,24,16,2,,,,
21,up,IVE,After LIKE,22,1,51,,,,
22,up,Kwon Eun Bi,Underwater,23,20,27,,,,
23,down,FIFTY FIFTY,Cupid,21,3,20,,,,
24,-,高野洸,ASAP,-,24,3,,,,
25,up,임영웅,모래 알갱이,35,5,10,,,,
26,down,OH MY GIRL,Summer Comes,19,19,3,,,,
27,up,DK(디셈버),심(心),29,13,14,,,,
28,down,Charlie Puth,I Don't Think That I Like Her,25,6,45,,,,
29,down,JISOO,FLOWER,27,1,19,,,,
30,down,BOL4,Dear Teddy bear,28,8,22,,,,
31,up,LE SSERAFIM,ANTIFRAGILE,31,2,43,,,,
32,down,250,주세요,26,26,3,,,,
33,-,사월과 오월,장미,-,19,13,,,,
34,-,Kenshi Yonezu,Globe,-,34,1,,,,
35,up,BLACKPINK,Pink Venom,39,1,47,,,,
36,up,The Hollywood Orchestra,"Fort Apache (From ""Fort Apache"")",81,36,2,,,,
37,down,데이식스,한 페이지가 될 수 있게,34,9,40,,,,
38,down,BSS,Fighting (feat. Lee Young Ji),33,7,27,,,,
39,down,NMIXX,Roller Coaster,30,19,6,,,,
40,-,최정이,민들레 홀씨되어,-,28,2,,,,
41,down,あいみょん,愛を伝えたいだとか,38,11,28,,,,
42,-,Christopher & CHUNG HA,When I Get Old,-,28,39,,,,
43,down,Knick Knack,Knick Knack Interlude,36,12,18,,,,
44,up,Lim Young Woong,London Boy,48,12,37,,,,
45,down,BFRND,160bpm,44,39,11,,,,
46,-,타이푼,트위스트 킹,-,45,1,,,,
47,down,優里,ベテルギウス,43,15,25,,,,
48,up,B.I,Dare to Love (feat. BIG Naughty),76,27,8,,,,
49,up,Nerd Connection,우린 노래가 될까,53,29,12,,,,
50,up,Avicii,Waiting For Love,54,41,4,,,,
51,-,BBGIRLS,ONE MORE TIME,-,51,1,,,,
52,-,Kepa Lehtinen,Lockdown,-,52,1,,,,
53,down,Fabrizio Fullone,Beat Boat,42,35,17,,,,
54,down,aespa,Thirsty,49,19,14,,,,
55,down,ChoQMay,Anata No Koibito Ni Naritai,47,47,5,,,,
56,down,The Creepshow,Blood Blood Blood,37,16,3,,,,
57,down,Onestar,Because I Don't Love You,46,31,8,,,,
58,-,V,Love Me Again,-,31,1,,,,
59,down,Stray Kids,S-Class,52,35,10,,,,
60,up,Woody,Flower in the Desert (Kor Version),67,32,3,,,,
61,down,NCT DREAM,ISTJ,45,28,4,,,,
62,down,Kim Min Seok,You Were Beautiful ('My love'),55,36,5,,,,
63,up,유해준,나에게 그대만이,64,48,4,,,,
64,down,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),62,62,13,,,,
65,down,あいみょん,マリーゴールド,63,43,15,,,,
66,-,MATTIASDECRAENE,Lady Dady,-,66,2,,,,
67,down,NewJeans,Get Up,50,50,2,,,,
68,down,(G)I-DLE,Allergy,61,11,13,,,,
69,down,IVE,WAVE,57,50,14,,,,
70,-,Lee Chanwon,풍등,-,70,1,,,,
71,down,NVA,다시 사랑한다면,60,59,4,,,,
72,down,YENA,Hate Rodrigo (feat. YUQI),58,34,6,,,,
73,down,Travis Denning,After a Few,69,69,4,,,,
74,up,Amonati & Wow,Good Night Good Fight,87,49,5,,,,
75,-,이지호,What Would Have Been,-,56,21,,,,
76,down,NMIXX,Party O'Clock,68,51,5,,,,
77,-,ASH ISLAND,Goodbye (feat. Paul Blanco),-,57,7,,,,
78,-,Zemfira,Seagull,-,78,1,,,,
79,down,Dierks Bentley,The Heaven I'm Headed To,74,30,15,,,,
80,down,ZEROBASEONE,In Bloom,72,49,5,,,,
81,up,Official髭男dism,Pretender,83,67,8,65,2019-11-10,37,2019-11-17
82,-,더 넛츠,사랑의 바보,-,73,1,,,,
83,down,HYOLYN,This love (feat. Paul Blanco),70,63,4,,,,
84,-,Death Is Not The End,New Emotions,-,84,1,,,,
85,-,마크툽,Full Bloom,-,51,6,,,,
86,down,Edgar Winter's White Trash,Cool Fool (Live),78,49,8,,,,
87,down,김도현,숲,84,79,6,,,,
88,-,Kwon Eun Bi,The Flash,-,88,1,,,,
89,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),79,21,19,,,,
90,down,10cm,My Ultimate First Love,77,40,13,,,,
91,-,ENHYPEN,Bite Me,-,67,7,,,,
92,-,The Jets,Crush On You,-,92,1,,,,
93,-,Chappiness,바람 바람 바람,-,48,3,,,,
94,-,Echo & The Bunnymen,Make Me Shine,-,94,1,,,,
95,down,Jocelyn Alice,Guess I Still Love You,86,56,11,,,,
96,-,버블 시스터즈,붉은 노을,-,96,1,,,,
97,-,Styx,Lorelei,-,97,1,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,19,,,,
