Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Drama,1,1,2,,,,
2,up,LE SSERAFIM,Perfect Night,2,1,4,,,,
3,up,League of Legends & NewJeans,Gods,14,3,8,,,,
4,down,IVE,Baddie,3,1,6,,,,
5,up,Jung Kook & Latto,Seven (Instrumental),5,1,19,,,,
6,up,Ludens,꿈 속의 꿈,6,2,14,,,,
7,up,Red Velvet,Chill Kill,11,7,2,,,,
8,down,JENNIE,You & Me,7,1,7,,,,
9,-,Perfume Genius,Die 4 You,-,9,1,,,,
10,down,Jung Kook,Standing Next to You,4,1,3,,,,
11,down,IVE,I AM,8,1,33,,,,
12,down,AKMU,Love Lee,9,1,14,,,,
13,-,Gaika,3D,-,9,2,,,,
14,up,QWER,Discord,19,3,2,,,,
15,down,NewJeans,ETA,13,1,17,,,,
16,down,YOASOBI,Idol,12,1,27,,,,
17,down,NewJeans,Super Shy,15,1,20,,,,
18,down,임영웅,Do or Die,16,16,2,,,,
19,up,Miracle of Sound,Ditto,20,1,22,,,,
20,down,Parc Jae Jung,Let's Say Goodbye,18,6,16,,,,
21,down,IVE,Off The Record,17,6,7,,,,
22,-,Lukas Setto,Omg,-,1,5,,,,
23,down,015B,신 (新) 인류의 사랑,22,12,5,,,,
24,down,RIIZE,Get A Guitar,21,16,12,,,,
25,down,Lauv,"Steal The Show (From ""Elemental"")",24,6,11,,,,
26,down,(G)I-DLE,Queencard,25,1,28,,,,
27,up,aespa,Spicy,28,4,29,,,,
28,-,다비치,지극히 사적인 얘기,-,28,1,,,,
29,up,Choi Yu Ree,Forest,33,29,14,,,,
30,up,Park Hyo Shin,그립고… 그리운…,30,3,30,,,,
31,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,26,1,,,,
32,-,Brothers Osborne,Nobody's Nobody,-,32,1,,,,
33,down,JEON SOMI,Fast Forward,26,6,16,,,,
34,down,Room306,인사,32,9,3,,,,
35,-,Crush,Ego,-,28,1,,,,
36,up,White Magik,Escape the Void (Kitschy Kitsch Remix),36,1,35,,,,
37,down,IVE,Either Way,27,5,9,,,,
38,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",34,14,15,,,,
39,up,EXO,첫 눈,70,4,9,,,,
40,down,Woody,Flower in the Desert (Kor Version),38,32,18,,,,
41,down,이세계 아이돌,Kidding,35,9,13,,,,
42,up,Nerd Connection,If I have you only (My love),48,15,10,,,,
43,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,1,30,,,,
44,down,Cheeze,Even for a Moment,29,17,3,,,,
45,down,優里,ベテルギウス,42,15,40,,,,
46,down,Danny Russell & Ronald Christoph,Night Dancer,40,3,18,,,,
47,-,Fats & His Cats,Lazy Lady,-,42,10,,,,
48,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,37,24,4,,,,
49,up,佐藤竹善,All I Want For Christmas Is You,80,16,7,,,,
50,down,キタニタツヤ,青のすみか,46,33,14,,,,
51,up,League of Legends & Against The Current,Legends Never Die,95,51,2,,,,
52,-,Glaceo,Star Walkin' (League of Legends Worlds Anthem),-,52,3,,,,
53,up,Lee Mujin,When it snows (feat. HEIZE),76,9,28,,,,
54,-,Crush,Hmm-cheat,-,54,1,,,,
55,down,eill,フィナーレ。,49,37,7,,,,
56,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,37,8,,,,
57,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,29,7,,,,
58,up,Amonati & Wow,Good Night Good Fight,58,49,20,,,,
59,down,최유리,"잘 지내자, 우리",56,56,13,,,,
60,up,Leellamarz,On the street (feat. ASH ISLAND),60,47,15,,,,
61,down,IVE,I WANT,59,14,19,,,,
62,down,Stray Kids,LALALALA,43,43,2,,,,
63,up,King Gnu,SPECIALZ,71,40,12,,,,
64,up,NewJeans,New Jeans,69,2,20,,,,
65,down,RIIZE,Talk Saxy,50,30,4,,,,
66,down,ITZY,CAKE,57,16,17,,,,
67,down,VIVIZ,MANIAC,54,6,3,,,,
68,down,Marshall Crenshaw,"Someday, Someway",47,47,2,,,,
69,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),53,34,4,,,,
70,down,NCT U,Baggy Jeans,61,25,13,,,,
71,down,BIG Naughty,Vancouver 2,67,13,10,,,,
72,up,Lauv,Love U Like That,79,60,8,,,,
73,down,Hector Plimmer,Let's Stay,66,47,17,,,,
74,-,Liam Geddes,Because It's Christmas,-,74,1,,,,
75,down,퓨전국악 비단,달빛의 왈츠,74,57,3,,,,
76,-,Zia,Of Course,-,69,1,,,,
77,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,20,5,,,,
78,down,Hank Crawford,Tico Rico,75,13,16,,,,
79,down,KISS OF LIFE,Sugarcoat (NATTY Solo),64,31,14,,,,
80,down,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),55,36,3,,,,
81,down,Ado,Show,63,59,5,,,,
82,down,유피,바다,62,62,2,,,,
83,-,Jay Park,Why,-,80,1,,,,
84,-,Wayne Shorter,Yes or No,-,84,1,,,,
85,down,aespa,Better Things,68,14,14,,,,
86,-,어반자카파,매일 매일 매일,-,42,4,,,,
87,-,Kiwi,Warriors,-,87,1,,,,
88,down,Coogie,Right Now (feat. Crush),77,58,7,,,,
89,-,Kristin Berglund,Money Honey,-,89,1,,,,
90,down,버블디아,질풍가도,78,78,2,,,,
91,-,THE BOYZ,WATCH IT,-,91,1,,,,
92,-,ADAM at,最終電車,-,56,1,,,,
93,-,Crush,No Break (Feat. Dynamicduo),-,93,1,,,,
94,-,Red Velvet,Psycho,-,1,52,40,2019-12-29,34,2020-01-19
95,-,DEAN,Instagram,-,74,2,,,,
96,down,YOASOBI,勇者,88,68,8,,,,
97,down,NCT 127,Fact Check,83,18,7,,,,
98,-,Snowman,To This Day,-,36,1,,,,
99,down,Loco,NOT OK (feat. MINNIE),86,63,5,,,,
