Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,down,(G)I-DLE,TOMBOY,1,1,4,,,,
3,-,IVE,LOVE DIVE,-,1,1,,,,
4,down,Red Velvet,Feel My Rhythm,2,2,3,,,,
5,down,Jay Park,GANADARA (feat. IU),3,2,4,,,,
6,up,IVE,ELEVEN,8,1,19,,,,
7,up,(G)I-DLE,MY BAG,10,7,4,,,,
8,down,STAYC,RUN2U,4,1,7,,,,
9,down,TAEYEON,INVU,6,1,8,,,,
10,up,Masyta Band,나는,18,5,4,,,,
11,down,YENA,SMILEY (feat. BIBI),9,2,12,,,,
12,down,Real Assosi,Keep it Real,5,5,2,,,,
13,down,Gayle,abcdefu,11,6,13,,,,
14,down,김양,사랑은 늘 도망가,13,5,13,,,,
15,down,NCT DREAM,Glitch Mode,7,7,2,,,,
16,down,GOT the beat,Step Back,12,1,14,,,,
17,up,Billlie,GingaMingaYo (the strange world),17,10,6,,,,
18,down,Christian Smith & DRUNKEN KONG,Turn the Lights (Drunken Kong Remix),15,13,5,,,,
19,down,aespa,Next Level,16,1,47,,,,
20,down,NMIXX,O.O,14,6,6,,,,
21,up,MeloMance,"Love, Maybe",25,10,5,,,,
22,up,Lee Mujin,Traffic Light,22,7,34,,,,
23,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,20,7,28,,,,
24,down,aespa,Dreams Come True,19,2,16,,,,
25,down,aespa,Savage,21,1,27,,,,
26,up,Jaurim,"스물다섯, 스물하나",29,23,7,,,,
27,up,Sia,Unstoppable,31,21,7,81,2019-11-10,81,2019-11-10
28,down,Kelly Clarkson,Stronger (What Doesn't Kill You),23,23,4,,,,
29,down,TAEYEON,Weekend,28,4,37,,,,
30,down,Kep1er,WA DA DA,26,6,14,,,,
31,down,fromis_9,DM,24,11,12,,,,
32,down,Sam Ryder,Tiny Riot,30,19,38,,,,
33,up,BTS,Butter,36,1,46,,,,
34,up,버스커버스커,벚꽃 엔딩,69,25,10,,,,
35,down,TWICE,SCIENTIST,27,2,21,,,,
36,down,아이유,strawberry moon,33,1,25,,,,
37,up,주식,너를 생각해,40,22,27,,,,
38,up,OH MY GIRL,Dun Dun Dance,39,3,48,,,,
39,down,Red Velvet,Queendom,34,2,34,,,,
40,down,임영웅,이제 나만 믿어요 (Instrumental),38,34,21,,,,
41,down,영탁,전복 먹으러 갈래,37,8,7,,,,
42,down,마크툽,찰나가 영원이 될 때,35,25,29,,,,
43,-,高野洸,ASAP,-,24,2,,,,
44,up,디핵 & 파테코,OHAYO MY NIGHT,44,10,42,,,,
45,-,IVE,ROYAL,-,45,1,,,,
46,down,BTS,Permission to Dance,45,1,39,,,,
47,-,Out of Time,Static,-,41,1,,,,
48,down,이찬원,힘을 내세요,47,27,12,,,,
49,up,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),61,49,2,,,,
50,up,Stray Kids,MANIAC,50,28,3,,,,
51,down,스트레이,"너, 너",48,48,6,,,,
52,down,BoyWithUke,IDGAF (feat. blackbear),43,43,3,,,,
53,down,Brijean & DRAMA,Hey Boy (DRAMA Remix),49,35,14,,,,
54,down,TAEIL,Starlight,53,53,4,,,,
55,up,10cm,서랍,56,29,15,,,,
56,down,M.O.M,Do You Want To Hear,54,33,6,,,,
57,-,Isolation Tank,Isolation Tank,-,57,1,,,,
58,up,윤도현,사랑했나봐,64,55,11,,,,
59,-,New Horizon,Event Horizon,-,50,1,,,,
60,-,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),-,33,1,,,,
61,down,Lee Mujin,When it snows (feat. HEIZE),52,9,18,,,,
62,up,10cm,봄이 좋냐??,88,52,4,,,,
63,down,Christopher Puth,Light Switch (feat. Charlie Johnson),59,35,10,,,,
64,down,Spring,Spring (Remix),42,7,4,,,,
65,down,Moonage Daydream,Moonage Daydream,46,46,3,,,,
66,down,케이시,언제나 사랑해,60,44,8,,,,
67,down,TAEYEON,Can't Control Myself,62,9,12,,,,
68,-,버스커버스커,꽃송이가,-,52,1,,,,
69,up,K.Will,Love Blossom,94,53,2,,,,
70,up,에릭남 & 웬디,봄인가 봐,75,66,3,,,,
71,down,This Is Not America,Your Love Is Wasted On Me (feat. Marina),68,68,2,,,,
72,down,It's,Beautiful Night (25 x It's),65,65,3,,,,
73,down,Brave Girls,Thank You,32,21,4,,,,
74,-,MC 스나이퍼,Bk Love,-,74,1,,,,
75,-,Roy Kim,Bom Bom Bom,-,37,5,,,,
76,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,67,2,,,,
77,down,성시경,너의 모든 순간,70,16,18,,,,
78,-,Bolbbalgan4,Bom,-,48,6,,,,
79,down,Peder Elias,Loving You Girl (feat. Hkeem),77,60,7,,,,
80,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,63,35,6,,,,
81,-,달빛공작소,잠 못 드는 밤,-,63,8,,,,
82,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,41,2,,,,
83,-,악동뮤지션,200%,-,59,1,,,,
84,-,G-DRAGON,"Untitled, 2014",-,48,1,,,,
85,-,BIGBANG,HARU HARU,-,72,1,,,,
86,-,Tis The Season,Tis the Season,-,86,1,,,,
87,-,Ne-Yo,Because of You,-,85,1,,,,
88,-,Cover songs,Wake Me Up Cover,-,88,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,24,21,9,2021-04-18,1,2021-05-16
90,down,서울서울서울,"천천히, 조금씩",85,85,2,,,,
91,down,Coogie,Good Night (feat. BE'O),84,30,10,,,,
92,-,Jessi,Nunu Nana,-,2,31,,,,
93,-,Kwon Eun Bi,Glitch,-,81,1,,,,
94,down,먼데이키즈,흰눈,72,50,16,,,,
