Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,2,1,5,,,,
2,down,BTS,Butter,1,1,4,,,,
3,up,TWICE,Alcohol-Free,9,3,2,,,,
4,down,OH MY GIRL,Dun Dun Dance,3,3,6,,,,
5,down,Milow,ASAP,4,3,9,,,,
6,up,Siren,Lulu (Siren Remix),6,5,12,,,,
7,down,ITZY,In the morning,5,5,2,,,,
8,down,BTS,Dynamite,7,1,42,96,2020-08-23,2,2020-08-30
9,down,HEIZE,HAPPEN,8,5,5,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,13,56,2021-03-21,1,2021-03-28
11,up,라붐,상상더하기,12,10,6,,,,
12,up,IU,Lilac,13,2,11,,,,
13,up,Lim Young Woong,My Starry Love,14,1,15,,,,
14,up,fromis_9,WE GO,15,14,2,,,,
15,up,Hello Peril,Hello,16,11,7,,,,
16,up,aespa,Black Mamba,20,2,31,66,2020-11-22,66,2020-11-22
17,up,IU,Celebrity,18,1,21,69,2021-02-07,69,2021-02-07
18,up,Brave Girls,We Ride,19,4,14,,,,
19,up,BLACKPINK,Lovesick Girls,22,2,37,3,2020-10-11,3,2020-10-11
20,-,BTS,Mikrokosmos,-,20,10,,,,
21,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),21,14,16,,,,
22,up,IZ*ONE,Panorama,25,2,28,,,,
23,down,Chili Sauce!,Chili Sauce!,17,5,6,49,2021-05-16,49,2021-05-16
24,-,Jang Beom June,As You Wish,-,24,1,,,,
25,up,EXO,Don't fight the feeling,28,25,2,,,,
26,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],23,23,3,,,,
27,up,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),29,2,15,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,26,7,76,2021-04-25,2,2021-05-02
29,up,ROSÉ,On The Ground,31,1,14,2,2021-03-21,2,2021-03-21
30,-,Deep House 2021,Deep House Ibiza,-,30,1,,,,
31,up,Ashes,Ashes to Ashes,34,16,21,,,,
32,-,JERO,신호등 (feat. 빈지노),-,10,1,,,,
33,up,IU,Coin,33,2,12,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,18,15,6,2021-03-14,2,2021-05-09
35,up,BLACKPINK,How You Like That,36,1,51,3,2020-07-05,3,2020-07-05
36,up,AJR,Burn the House Down,41,27,21,,,,
37,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),32,17,6,,,,
38,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",35,4,26,,,,
39,-,BTS,Film out,-,10,5,13,2021-04-11,13,2021-04-11
40,up,Inside Tracks,Tokyo Summer Love,48,3,34,46,2020-11-01,43,2020-11-08
41,down,Weeekly,After School,37,32,11,,,,
42,up,Justin Bieber,Off My Face,43,23,8,44,2021-03-28,44,2021-03-28
43,down,Doja Cat,Kiss Me More (feat. SZA),38,24,10,9,2021-04-18,1,2021-05-16
44,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,10,,,,
45,-,Brave Girls,Chi Mat Ba Ram,-,3,1,,,,
46,up,IU,Ah Puh,46,19,12,,,,
47,up,Boy Hero,"Might+U (From ""My Hero Academia"")",47,40,8,,,,
48,down,Timeless,You're the One,45,15,9,,,,
49,up,MONSTA X,GAMBLER,49,49,3,,,,
50,up,Bella Poarch,Build a Bitch,50,33,4,,,,
51,down,SHINee,Don't Call Me,42,4,17,,,,
52,-,조규찬,잠이 늘었어,-,27,8,,,,
53,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),55,53,14,,,,
54,down,Olivia Rodrigo,good 4 u,51,25,3,,,,
55,down,Unlike Pluto,Everything Black (feat. Mike Taylor),54,35,17,,,,
56,up,Michael W. Smith,I Will Be Your Friend,57,26,19,,,,
57,down,Rich Brian & Weird Genius,Love in My Pocket (Weird Genius Remix),56,21,6,,,,
58,-,TOMORROW X TOGETHER,Magic,-,58,1,,,,
59,down,Steve Sechi,Goodbye Baby,44,23,3,,,,
60,-,Next Level,Make Love (feat. Obakeng SA),-,7,1,,,,
61,up,Gone West,Gone West,61,6,19,43,2021-03-21,30,2021-04-11
62,up,Jworship,누구도 본 적이 없는,65,56,10,,,,
63,-,Vallès & Vanilla,St. Lucia (Vanilla Remix),-,63,1,,,,
64,-,Tokleos,Suga,-,64,1,,,,
65,up,Wedding Day,In That Day,70,30,19,,,,
66,down,IU,My Sea,64,19,10,,,,
67,-,Seori,긴 밤 (feat. GIRIBOY),-,67,1,,,,
68,down,JOY,If Only (feat. Paul Kim),52,52,2,,,,
69,down,Save the astronaut,Save the Astronaut,27,27,2,,,,
70,up,TWICE,MORE & MORE,91,1,28,23,2020-06-07,21,2020-06-14
71,up,Secret Garden,Song from a Secret Garden,90,57,2,,,,
72,down,For Real,For All of My Life,62,1,7,,,,
73,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),74,61,13,,,,
74,down,안예은,출항,60,41,7,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),71,71,4,3,2021-04-04,3,2021-04-04
76,up,에픽하이,우산 (feat. 윤하),83,43,4,,,,
77,-,Gordon Hendricks,One Pair of Hands,-,77,1,,,,
78,down,이수영,라라라,72,24,7,,,,
79,up,Cardi B,Up,86,8,19,4,2021-02-14,4,2021-02-14
80,-,Clock (IT),Shake It (feat. Cat),-,80,2,,,,
81,down,Wet Bed Gang,300,75,75,5,,,,
82,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,62,1,,,,
83,up,KSUKE,Ohayo!,89,83,2,,,,
84,up,OH MY GIRL,Closer,87,21,9,,,,
85,down,Oak,Oak,63,16,5,,,,
86,-,이상순,다시 여기 바닷가 (Acoustic Version),-,4,19,,,,
87,-,성시경,거리에서,-,84,1,,,,
88,-,Wham!,I'm Your Man,-,88,1,,,,
89,down,MAMAMOO,Where Are We Now,39,39,3,,,,
90,-,The Note,잡아줬다면 (feat. YURI),-,90,1,,,,
91,down,En?Gma & Kaizén,Bomaye,53,36,3,,,,
92,down,NCT DREAM,Dive Into You,73,29,6,,,,
