Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dear Rouge,Fake Fame,4,1,5,,,,
2,down,비비,밤양갱,1,1,5,,,,
3,-,Kaylee C,Plot Twist,-,2,3,,,,
4,down,LE SSERAFIM,EASY,2,1,4,,,,
5,-,Mr G & Beenie Man,Smart,-,5,2,,,,
6,up,TAEYEON,To. X,6,3,16,,,,
7,down,IU,Love wins all,5,1,8,,,,
8,up,맨스티어 & 뷰티풀너드,AK47,9,8,2,,,,
9,down,aespa,Drama,8,1,18,,,,
10,up,VIVIZ,MANIAC,10,6,19,,,,
11,down,IU,Holssi,7,3,4,,,,
12,down,LE SSERAFIM,Perfect Night,11,1,20,,,,
13,up,IVE,I AM,20,1,48,,,,
14,up,Jung Kook & Latto,Seven (Instrumental),16,1,33,,,,
15,up,코요태,디스코왕,17,3,17,,,,
16,down,Lim Jae Hyun,Rhapsody of Sadness,14,2,14,,,,
17,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),13,6,8,,,,
18,up,Benson Boone,Beautiful Things,31,10,7,,,,
19,down,YOASOBI,Idol,18,1,32,,,,
20,down,(G)I-DLE,Super Lady,12,4,7,,,,
21,down,Ludens,꿈 속의 꿈,19,2,30,,,,
22,up,Parc Jae Jung,Let's Say Goodbye,24,6,32,,,,
23,up,チャンソプ,Heavenly fate,32,11,3,,,,
24,down,(G)I-DLE,Wife,15,2,8,,,,
25,-,데이식스,한 페이지가 될 수 있게,-,9,47,,,,
26,-,Roy Kim,When Spring Comes,-,23,1,,,,
27,down,NewJeans,Super Shy,21,1,36,,,,
28,up,Nerd Connection,If I have you only (My love),28,15,26,,,,
29,down,임영웅,Do or Die,22,16,18,,,,
30,down,IU,Shopper,25,11,4,,,,
31,down,RIIZE,Love 119,23,5,10,,,,
32,down,Lee Mujin,Episode,27,6,10,,,,
33,up,IVE,Off The Record,36,6,23,,,,
34,down,RIIZE,Get A Guitar,30,16,28,,,,
35,up,JENNIE,You & Me,35,1,23,,,,
36,down,Room306,인사,29,9,19,,,,
37,down,Surprise Chef,Pash Rash,26,13,9,,,,
38,up,White Magik,Escape the Void (Kitschy Kitsch Remix),57,1,46,,,,
39,up,TWICE,ONE SPARK,45,35,3,,,,
40,down,Jung Kook,Standing Next to You,39,1,19,,,,
41,down,Alphonse,Jee Hee Cee,33,3,10,,,,
42,down,NewJeans,ETA,34,1,33,,,,
43,-,Lana Del Rey,Swan Song,-,26,2,,,,
44,down,aespa,Spicy,40,4,45,,,,
45,down,Choi Yu Ree,Forest,44,29,29,,,,
46,down,IU,I stan U,43,21,3,,,,
47,down,Lauv,"Steal The Show (From ""Elemental"")",46,6,20,,,,
48,down,(G)I-DLE,Queencard,42,1,44,,,,
49,-,Paul Blanco,Summer (feat. BE'O),-,11,38,,,,
50,down,Jagwar Twin,Bad Feeling (Oompa Loompa),41,40,6,,,,
51,up,Panic! At the Disco,High Hopes,51,44,13,,,,
52,down,PLAVE,WAY 4 LUV,50,50,3,,,,
53,-,사랑과 평화,장미,-,19,3,,,,
54,-,Descendents,When I Get Old,-,39,5,,,,
55,down,Latasha Lee,Tuck Me In,49,13,18,,,,
56,down,TAEYEON,Dream,52,43,5,,,,
57,down,Geesoo,봄에 하자,56,43,6,,,,
58,up,Taylor Swift,Cruel Summer,62,58,5,,,,
59,-,우원재,시차 (feat. 로꼬 & GRAY),-,59,2,,,,
60,up,SPYAIR,Some Like It Hot!!,69,60,8,,,,
61,-,ASMRZ,잘자요 아가씨,-,36,1,,,,
62,down,eill,フィナーレ。,60,37,20,,,,
63,up,Izi,응급실,63,51,16,,,,
64,-,Hakubi,最終電車,-,64,1,,,,
65,up,양파,사랑..그게 뭔데,72,57,17,,,,
66,up,Bolbbalgan4,Eternal love,71,19,13,,,,
67,-,R. Kelly,Like I Do,-,58,3,,,,
68,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],81,68,2,,,,
69,down,KISS OF LIFE,Bad News,66,36,17,,,,
70,-,Chappiness,바람 바람 바람,-,48,4,,,,
71,up,KISS OF LIFE,Nobody Knows,76,45,9,,,,
72,down,Ayumu Imazu,Obsessed,65,60,4,,,,
73,up,DPR IAN,Don't Go Insane,79,73,3,,,,
74,up,백예린,Bye Bye My Blue,74,74,6,,,,
75,-,Gaho Rua,Mahayana Wins,-,70,1,,,,
76,down,유남규,하루 하루,67,48,5,,,,
77,down,HYUKOH,Wi Ing Wi Ing,70,70,8,,,,
78,down,BABYMONSTER,BATTER UP,77,5,16,,,,
79,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),83,51,2,,,,
80,-,TAEYONG,TAP,-,80,1,,,,
81,down,RIIZE,Talk Saxy,75,30,20,,,,
82,-,Anne-Marie,2002,-,10,6,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,23,19,,,,
84,down,Slade,Far Far Away,80,80,8,,,,
85,down,Demi Lovato,Remember December,73,18,8,,,,
86,up,Kim Seungmin,Hope You're Doing Well,86,81,6,,,,
87,-,HYUKOH,Tomboy,-,78,3,,,,
88,-,이세계 아이돌,Re : Wind,-,62,12,,,,
89,down,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],59,32,3,,,,
90,down,Palhaço Xibum,Chu Chuá,61,61,2,,,,
91,-,Roy Kim,Bom Bom Bom,-,31,5,,,,
92,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,74,1,,,,
93,-,Yamê,Bécane,-,93,1,,,,
94,-,Will Pan & Xian Zi,不得不愛,-,94,1,,,,
95,-,가수연합,남자를 몰라,-,93,4,,,,
96,down,tuki.,晩餐歌,88,41,8,,,,
97,-,Youssoupha,One Love (Live),-,87,3,,,,
