Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MeSo,Event Horizon,-,1,11,,,,
2,up,LE SSERAFIM,ANTIFRAGILE,3,2,7,,,,
3,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,2,1,,,,
4,down,(G)I-DLE,Nxde,2,1,7,,,,
5,up,NewJeans,Hype Boy,5,2,18,,,,
6,down,IVE,After LIKE,4,1,15,,,,
7,up,Kayla Waters,Full Bloom,72,7,2,,,,
8,up,NewJeans,Attention,10,1,18,,,,
9,up,jeon ive,Love Dive,11,1,27,,,,
10,up,Victoria Tunde,You Give Life (Live),13,6,22,,,,
11,-,Red Velvet,Birthday,-,11,1,,,,
12,up,BLACKPINK,Shut Down,12,1,11,,,,
13,down,BIBI,BIBI Vengeance,6,6,2,,,,
14,up,BLACKPINK,Pink Venom,18,1,15,,,,
15,up,Hank Crawford,Tico Rico,15,13,2,,,,
16,-,Lim Young Woong,London Boy,-,12,1,,,,
17,-,Rulo y la Contrabanda,Polaroid,-,17,1,,,,
18,down,테이,Monologue,17,12,9,,,,
19,up,ZICO,새삥 (feat. 호미들),19,5,13,,,,
20,-,KARA,WHEN I MOVE,-,9,1,,,,
21,down,(G)I-DLE,TOMBOY,20,1,38,,,,
22,up,Meghan Trainor,Made You Look,59,20,2,,,,
23,up,Internal Scary,Bick,25,5,6,,,,
24,down,Charlie Puth,I Don't Think That I Like Her,22,6,11,,,,
25,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",23,6,18,,,,
26,down,Charlie Puth,Dangerously,24,14,14,,,,
27,down,Crush,Rush Hour (Feat. j-hope of BTS),21,9,10,,,,
28,up,LE SSERAFIM,FEARLESS,28,4,31,,,,
29,-,Epitone Project,첫사랑,-,28,2,,,,
30,-,Max Brhon,Illusion,-,14,3,,,,
31,down,10cm,그라데이션,30,16,21,,,,
32,down,Kiss,Unholy,27,9,2,,,,
33,down,임영웅,다시 만날 수 있을까,32,5,30,,,,
34,down,BIBI,Sweet Sorrow of Mother,14,10,3,,,,
35,down,The Cool and Deadly,Impurities,33,27,3,,,,
36,down,부라더스,달려라 자전거,31,19,3,,,,
37,up,안녕,해요 (2022),49,37,8,,,,
38,up,Miss Monique,Loona,38,36,5,,,,
39,down,the peggies,センチメートル,34,14,10,,,,
40,up,EXO-SC,Telephone (feat. 10cm),41,5,26,,,,
41,down,임영웅,우리들의 블루스,36,18,20,,,,
42,up,OneRepublic,I Ain't Worried (Mixed),42,13,15,,,,
43,-,Eminem,Without Me,-,28,15,,,,
44,down,Benson Boone,GHOST TOWN,39,30,15,,,,
45,up,Alan Walker,The Drum,62,12,4,,,,
46,down,Bruno Mars,When I Was Your Man,35,17,6,,,,
47,up,TWICE,Talk that Talk,54,5,14,,,,
48,down,AJR,World's Smallest Violin,45,16,22,,,,
49,-,ITZY,CHESHIRE,-,16,1,,,,
50,down,Big Joe & The Dynaflows,Playgirl,47,47,2,,,,
51,down,ITZY,SNEAKERS,44,1,20,,,,
52,up,佐藤竹善,All I Want For Christmas Is You,88,16,2,,,,
53,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),67,14,2,,,,
54,down,Christopher & CHUNG HA,When I Get Old,37,28,5,,,,
55,down,데이식스,한 페이지가 될 수 있게,52,9,13,,,,
56,down,장기하와 얼굴들,그러게 왜 그랬어,55,55,6,,,,
57,down,Towerz & Lhasa Petik,Fall from You,56,40,17,,,,
58,-,K-MAN,Confession,-,17,2,,,,
59,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,61,26,19,,,,
60,-,Samy Deluxe,Generation,-,60,1,,,,
61,-,영탁,신사답게,-,61,1,,,,
62,up,藤井 風,死ぬのがいいわ,78,41,7,,,,
63,up,Sia,Snowman,82,15,7,,,,
64,-,넬,기억을 걷는 시간,-,56,18,,,,
65,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),53,53,2,,,,
66,down,드래곤플라이,사진,57,34,16,,,,
67,-,Patient One,Big Bad Bag,-,38,16,,,,
68,up,Sam Smith,I'm Not the Only One,75,42,8,,,,
69,-,BIBI,JOTTO,-,69,1,,,,
70,-,KARA,STEP,-,20,4,,,,
71,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,29,2,,,,
72,down,NMIXX,DICE,71,17,11,,,,
73,-,Ariana Grande,Santa Tell Me,-,8,15,,,,
74,up,Chuu,ONE AND A HALF,74,46,12,,,,
75,down,Girls' Generation,FOREVER 1,68,1,17,,,,
76,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,76,1,,,,
77,down,JIN,The Astronaut,60,6,5,,,,
78,-,Supreme Team & 영준,그땐 그땐 그땐,-,66,11,,,,
79,down,Stray Kids,CASE 143,66,41,8,,,,
80,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,21,9,,,,
81,up,Tamia,Officially Missing You,85,63,5,,,,
82,up,Nathan Evans,Wellerman,93,82,2,,,,
83,up,Izi,응급실,86,51,2,,,,
84,-,EXO,첫 눈,-,4,3,,,,
85,down,강민경 & 최정훈,우린 그렇게 사랑해서,83,21,10,,,,
86,-,Brown Eyes,벌써 일년,-,82,1,,,,
87,down,윤하,비밀번호 486,77,70,4,,,,
88,-,혜은이,진짜 진짜 좋아해,-,65,5,,,,
89,up,SUPER JUNIOR-K.R.Y.,I Can’t,89,60,8,,,,
90,down,Sung Si Kyung,Heejae,81,29,12,,,,
91,down,秋山黄色,モノローグ,76,71,4,,,,
92,-,GOT the beat,Step Back,-,1,28,,,,
93,up,Avicii,The Nights,97,26,19,,,,
94,down,Billy Taylor,A bientot,79,28,15,,,,
95,down,i-dep,You so,90,70,6,,,,
96,up,Cindy Flores,And You And I,96,67,5,,,,
97,down,Khánh Phương,I Need You Baby,94,39,9,,,,
98,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,18,,,,
