Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,How Sweet,-,1,1,,,,
2,down,aespa,Supernova,1,1,3,,,,
3,down,QWER,T.B.H,2,2,9,,,,
4,-,aespa,Armageddon,-,3,1,,,,
5,-,Nicole Zignago,bubble gum,-,5,1,,,,
6,down,IVE,HEYA,3,1,3,,,,
7,-,Yo Trane,Magnetic,-,7,1,,,,
8,down,ZICO,SPOT! (feat. JENNIE),4,3,5,,,,
9,down,Dear Rouge,Fake Fame,7,1,16,,,,
10,down,Jahki Revi,Accendi L' Accendino,6,6,3,,,,
11,-,Norman Sann,Sheesh,-,11,1,,,,
12,-,The Shires,Plot Twist,-,12,1,,,,
13,down,tripleS,Girls Never Die,12,12,3,,,,
14,-,DOYOUNG,Warmth,-,7,2,,,,
15,down,チャンソプ,Heavenly fate,13,11,14,,,,
16,up,Eclipse,Sudden Shower,16,10,4,,,,
17,down,aespa,Drama,14,1,29,,,,
18,down,Crush,Love You With All My Heart,15,15,9,,,,
19,up,NewJeans,ETA,21,1,44,,,,
20,down,IU,Love wins all,19,1,19,,,,
21,down,Lappy Mant,Happy Happy Happy,17,17,3,,,,
22,down,VIVIZ,MANIAC,20,6,30,,,,
23,up,NewJeans,Super Shy,26,1,47,,,,
24,up,Lee Mujin,Episode,25,6,21,,,,
25,-,Tohpati,Maestro,-,25,1,,,,
26,down,TAEYEON,To. X,24,3,27,,,,
27,up,코요태,디스코왕,29,3,27,,,,
28,down,비비,밤양갱,23,1,16,,,,
29,up,윤지환,슬픈 초대장,30,27,2,,,,
30,-,Midas Touch,Midas Touch,-,29,3,,,,
31,down,Lim Young Woong,Home,22,22,4,,,,
32,down,DAY6,Welcome to the Show,31,22,11,,,,
33,up,Jung Kook & Latto,Seven (Instrumental),33,1,44,,,,
34,down,Ludens,꿈 속의 꿈,32,2,41,,,,
35,down,ILLIT,Lucky Girl Syndrome,28,28,2,,,,
36,-,김뻑국,경기도 - 노랫가락 / 청춘가 / 태평가 / 창부타령,-,36,1,,,,
37,up,서이브,마라탕후루,42,37,3,,,,
38,down,JENNIE,You & Me,35,1,34,,,,
39,down,Lim Jae Hyun,Rhapsody of Sadness,34,2,25,,,,
40,down,"サツキ, 初音ミク & 重音テト",メズマライザー,37,37,3,,,,
41,down,Benson Boone,Beautiful Things,36,10,18,,,,
42,down,Nerd Connection,If I have you only (My love),38,15,37,,,,
43,up,Surprise Chef,Pash Rash,46,13,20,,,,
44,up,10CM,Spring Snow,45,44,2,,,,
45,down,tuki.,晩餐歌,43,41,15,,,,
46,down,LE SSERAFIM,Perfect Night,40,1,31,,,,
47,-,Twelvee & Stolou,Smart,-,5,4,,,,
48,down,Alphonse,Jee Hee Cee,44,3,21,,,,
49,down,범진,인사,48,31,9,,,,
50,-,Lee Mujin,Propose,-,50,1,,,,
51,-,이창섭,사랑했나봐,-,51,2,,,,
52,up,Sabrina Carpenter,Espresso,60,52,3,,,,
53,up,Yoo Hwe Seung,I Think I Did,53,53,3,,,,
54,down,LE SSERAFIM,EASY,51,1,15,,,,
55,down,D.O.,Popcorn,52,51,3,,,,
56,up,한동근,혹시 잠깐 나와주겠니,58,53,2,,,,
57,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),57,51,13,,,,
58,up,Relax α Wave,Stare at a Star,67,56,2,,,,
59,up,Eclipse,Run Run,69,48,3,,,,
60,up,나몰라 패밀리,거짓말처럼,71,60,2,,,,
61,down,RIIZE,Impossible,54,6,6,,,,
62,down,aespa,Next Level,61,1,57,,,,
63,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),56,6,19,,,,
64,down,Hoshimachi Suisei,Bibbidiba,63,59,8,,,,
65,down,IU,Holssi,64,3,15,,,,
66,down,IU,I stan U,65,21,11,,,,
67,up,Andy Grammer,These Tears,72,67,4,,,,
68,down,BOYNEXTDOOR,"Earth, Wind & Fire",59,34,7,,,,
69,up,HYUKOH,Tomboy,78,63,7,,,,
70,down,HYOLYN & In Seong,My Lips Like Warm Coffee,50,50,2,,,,
71,up,米津玄師,さよーならまたいつか!- Sayonara,77,59,5,,,,
72,down,Agent Blue,Monster Monster,70,62,3,,,,
73,-,Lee Chanwon,하늘 여행,-,73,1,,,,
74,down,ASMRZ,잘자요 아가씨,66,36,12,,,,
75,up,QWER,Harmony of Stars,83,45,7,,,,
76,up,SPYAIR,Some Like It Hot!!,81,60,19,,,,
77,-,(G)I-DLE,TOMBOY,-,1,53,,,,
78,up,MINNIE,Like A Dream,86,69,3,,,,
79,down,IU,Shopper,75,11,11,,,,
80,down,Roy Kim,When Spring Comes,76,23,5,,,,
81,up,Travis Denning,After a Few,95,68,15,,,,
82,-,クリープハイプ,オレンジ,-,82,1,,,,
83,-,"Vibekulture Sa, DJ KAYSMART & Citykingrsa",Ak47,-,83,1,,,,
84,-,aespa,Live My Life,-,84,1,,,,
85,-,Alaina Castillo,pocket locket,-,84,1,,,,
86,up,Taylor Swift,Cruel Summer,87,48,13,,,,
87,-,Hakubi,最終電車,-,64,3,,,,
88,-,JD1,ERROR 405,-,88,1,,,,
89,up,실리카겔,NO PAIN,99,89,3,,,,
90,-,임현정,첫사랑,-,90,1,,,,
91,down,fromis_9,DM,82,11,36,,,,
92,-,aespa,Set the Tone,-,92,1,,,,
93,down,경서,칵테일 사랑,89,40,8,,,,
94,down,(G)I-DLE,Super Lady,85,4,18,,,,
95,-,N.Flying,Blue Moon,-,31,1,,,,
96,-,Maroon 5,Memories,-,13,49,36,2019-10-06,2,2019-11-17
97,down,Woody,When you alone,88,21,8,,,,
98,-,Slade,Far Far Away,-,80,11,,,,
99,down,GYUBIN,Really Like You,91,84,4,,,,
