Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,3,1,2,,,,
2,down,aespa,Savage,1,1,10,,,,
3,up,IU,Celebrity,14,1,46,69,2021-02-07,69,2021-02-07
4,up,aespa,Next Level,4,1,30,,,,
5,up,TWICE,SCIENTIST,5,2,4,,,,
6,up,BE'O,Limousine (feat. MINO & GRAY),6,3,3,,,,
7,up,BTS,Butter,7,1,29,,,,
8,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,9,7,11,,,,
9,down,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),8,5,9,,,,
10,up,조광일,곡예사,19,10,4,,,,
11,down,아이유,strawberry moon,10,1,8,,,,
12,up,IU,Lilac,32,2,36,,,,
13,up,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,48,13,2,,,,
14,down,디핵 & 파테코,OHAYO MY NIGHT,13,10,25,,,,
15,up,Lim Young Woong,My Starry Love,23,1,40,,,,
16,up,TWICE,The Feels,16,3,10,,,,
17,up,JERO,신호등 (feat. 빈지노),21,10,6,,,,
18,up,AKMU,NAKKA (with IU),20,3,20,,,,
19,down,BTS,Permission to Dance,18,1,22,,,,
20,down,Coldplay & BTS,My Universe,12,7,4,,,,
21,up,ITZY,LOCO,22,2,11,,,,
22,up,CHUNG HA,Killing Me,44,22,2,,,,
23,up,Siren,Lulu (Siren Remix),24,5,37,,,,
24,up,JEON SOMI,XOXO,26,6,6,,,,
25,down,You and Me,You and Me,17,17,2,,,,
26,down,Jessi,Cold Blooded,15,1,9,,,,
27,down,Hwa Sa,I'm a B,11,11,3,,,,
28,down,Rolls Rollin,You Win,27,1,26,,,,
29,down,OH MY GIRL,Dun Dun Dance,25,3,31,,,,
30,down,LIVE,Lightning Crashes (Live),2,2,6,,,,
31,down,TAEYEON,Weekend,29,4,20,,,,
32,down,Money Man,Money Man Perry,28,7,12,,,,
33,up,Suddenly,Now and Again,33,28,6,,,,
34,up,Red Velvet,Queendom,35,2,17,,,,
35,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,29,1,,,,
36,up,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),39,36,2,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,40,4,19,,,,
38,-,Milow,ASAP,-,3,24,,,,
39,-,Lee Mujin,When it snows (feat. HEIZE),-,9,1,,,,
40,-,Humbe,All I Want For Christmas Is You,-,40,1,,,,
41,down,장상미,힘을 내 그대,37,17,9,,,,
42,-,IZ*ONE,Panorama,-,2,45,,,,
43,down,마크툽,찰나가 영원이 될 때,34,25,12,,,,
44,down,SEVENTEEN,Rock with you,41,3,7,,,,
45,down,Sam Ryder,Tiny Riot,30,19,21,,,,
46,up,Ariana Grande,Santa Tell Me,60,8,11,,,,
47,-,Anne Wilson,Just Because It's Christmas,-,38,1,,,,
48,-,악동뮤지션,오랜 날 오랜 밤,-,48,2,,,,
49,down,10cm,Yesterday You Left Me,38,35,4,,,,
50,up,주식,너를 생각해,50,22,10,,,,
51,down,SOMI,DUMB DUMB,45,3,18,,,,
52,down,Ed Sheeran,Shivers,46,46,11,,,,
53,-,Freja Kirk,Glassy Eyes,-,10,3,,,,
54,up,에픽하이,우산 (feat. 윤하),69,43,18,,,,
55,-,ITZY,In the morning,-,5,19,,,,
56,down,BoA,Better,42,22,18,,,,
57,up,Sia,Snowman,82,15,2,,,,
58,-,Boombox Cartel,Reaper (feat. JID),-,53,2,,,,
59,up,Evil Love Mule,Love Rears Its Ugly Head,79,59,2,,,,
60,-,Must Have Love,It Must Have Been Love,-,42,1,,,,
61,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,53,19,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,44,14,,,,
63,-,EVERGLOW,Pirate,-,63,1,,,,
64,down,LISA,LALISA,57,1,13,,,,
65,down,MeloMance,Go Back,63,31,15,,,,
66,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,67,53,3,,,,
67,down,yeahyoutoo,遮心,55,44,4,,,,
68,-,GooseBumps,YEO (feat. 로꼬),-,68,1,,,,
69,-,Peter Han,굿바이 잘가요,-,69,1,,,,
70,up,LeellaMarz & Toil,GONE (feat. Paloalto),75,56,9,,,,
71,down,케이윌,시간을 거슬러 (낮에 뜨는 달),65,8,14,,,,
72,down,KAI,Peaches,71,71,2,,,,
73,-,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),-,73,1,,,,
74,-,Earthquake Lights,Desert Bloom,-,74,1,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,15,,,,
76,-,John Lee Hooker,Baby Lee (Live),-,76,1,,,,
77,down,Mirani,Tikita (feat. lIlBOI),56,56,2,,,,
78,-,Sonny,This Christmas,-,37,1,,,,
79,-,패닉,기다리다,-,63,1,,,,
80,-,MINO,TANG!♡,-,13,1,,,,
81,down,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],72,64,8,,,,
82,down,비오,Brand (feat. Layone),62,51,8,,,,
83,-,Dreaming High,Electrify My Heart,-,83,1,,,,
84,down,Favorite,Hardcore Entertainment,66,7,7,,,,
85,down,Adele,Strangers By Nature,70,50,5,,,,
86,-,"개코, 창모, 던밀스, Los, DeVita, SOLE, SINCE & 비오",B.O.T.B. (Best of the Best),-,62,1,,,,
87,-,Billy Bragg,I Will Be Your Shield,-,87,1,,,,
88,down,Christmas Music Guys,Last Christmas,43,43,2,,,,
89,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,89,1,,,,
90,down,Lee Young Ji,Day & Night (feat. Jay Park),76,52,5,,,,
91,down,LOVE POEM,Love Poem,80,1,36,,,,
