Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,비비,밤양갱,23,1,2,,,,
2,down,IU,Love wins all,1,1,5,,,,
3,-,IU,Holssi,-,3,1,,,,
4,-,NIKI,Plot Twist,-,2,3,,,,
5,-,LE SSERAFIM,EASY,-,1,1,,,,
6,down,TAEYEON,To. X,4,3,13,,,,
7,down,aespa,Drama,6,1,15,,,,
8,down,VIVIZ,MANIAC,7,6,16,,,,
9,down,(G)I-DLE,Wife,2,2,5,,,,
10,down,(G)I-DLE,Super Lady,5,4,4,,,,
11,down,LE SSERAFIM,Perfect Night,8,1,17,,,,
12,-,Creepy Nuts,Bling-Bang-Bang-Born,-,12,1,,,,
13,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),9,6,5,,,,
14,down,IVE,I AM,10,1,46,,,,
15,up,Dear Rouge,Fake Fame,53,1,2,,,,
16,down,Lim Jae Hyun,Rhapsody of Sadness,11,2,11,,,,
17,down,YOASOBI,Idol,15,1,29,,,,
18,down,코요태,디스코왕,12,3,14,,,,
19,down,Surprise Chef,Pash Rash,13,13,6,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),17,1,30,,,,
21,down,RIIZE,Love 119,14,5,7,,,,
22,down,Ludens,꿈 속의 꿈,18,2,27,,,,
23,down,NewJeans,Super Shy,19,1,33,,,,
24,down,Parc Jae Jung,Let's Say Goodbye,20,6,29,,,,
25,down,Lee Mujin,Episode,16,6,7,,,,
26,up,임영웅,Do or Die,31,16,15,,,,
27,down,Room306,인사,26,9,16,,,,
28,down,RIIZE,Get A Guitar,21,16,25,,,,
29,down,Nerd Connection,If I have you only (My love),22,15,23,,,,
30,down,NewJeans,ETA,25,1,30,,,,
31,down,Alphonse,Jee Hee Cee,27,3,7,,,,
32,down,JENNIE,You & Me,24,1,20,,,,
33,down,Jung Kook,Standing Next to You,28,1,16,,,,
34,up,IVE,Off The Record,34,6,20,,,,
35,down,(G)I-DLE,Queencard,30,1,41,,,,
36,down,aespa,Spicy,32,4,42,,,,
37,up,Benson Boone,Beautiful Things,47,10,4,,,,
38,down,White Magik,Escape the Void (Kitschy Kitsch Remix),33,1,43,,,,
39,up,attila ferenczi,Flowers MIley (feat. Miley),88,39,3,,,,
40,up,Jagwar Twin,Bad Feeling (Oompa Loompa),55,40,3,,,,
41,down,Lauv,"Steal The Show (From ""Elemental"")",37,6,17,,,,
42,down,Choi Yu Ree,Forest,39,29,26,,,,
43,down,League of Legends & NewJeans,Gods,36,3,21,,,,
44,down,IVE,Baddie,35,1,19,,,,
45,down,Latasha Lee,Tuck Me In,38,13,15,,,,
46,down,Park Hyo Shin,그립고… 그리운…,41,3,38,,,,
47,-,TAEYEON,Dream,-,43,2,,,,
48,up,유남규,하루 하루,71,48,2,,,,
49,down,Panic! At the Disco,High Hopes,44,44,10,,,,
50,down,Timothée Chalamet,"Pure Imagination (from ""Wonka"")",49,49,2,,,,
51,up,Izi,응급실,81,51,13,,,,
52,-,Dark Fortress,Swan Song,-,38,1,,,,
53,-,Maureen Evans,Like I Do,-,53,2,,,,
54,-,IU,Shopper,-,11,1,,,,
55,down,KISS OF LIFE,Bad News,48,36,14,,,,
56,down,Demi Lovato,Remember December,45,18,5,,,,
57,up,Bolbbalgan4,Eternal love,67,19,10,,,,
58,down,BABYMONSTER,BATTER UP,50,5,13,,,,
59,down,015B,신 인류의 사랑,56,32,13,,,,
60,up,로꼬 & 펀치,Say Yes,62,45,23,,,,
61,-,"Vale pain, Rondodasosa, DaBi & Bovychulo",Untouchable,-,61,1,,,,
62,down,eill,フィナーレ。,60,37,17,,,,
63,down,원슈타인,안 아름답고도 안 아프구나,42,42,3,,,,
64,-,IU,Celebrity,-,1,53,69,2021-02-07,69,2021-02-07
65,up,Nerd Connection,우린 노래가 될까,66,29,21,,,,
66,down,KISS OF LIFE,Nobody Knows,57,45,6,,,,
67,down,IVE & Saweetie,All Night,59,47,5,,,,
68,-,ADAM at,最終電車,-,56,6,,,,
69,-,Geesoo,봄에 하자,-,43,4,,,,
70,down,RIIZE,Talk Saxy,65,30,17,,,,
71,up,Taylor Swift,Cruel Summer,95,58,2,,,,
72,down,SPYAIR,Some Like It Hot!!,63,60,5,,,,
73,-,Yerin Baek,Antifreeze,-,47,21,,,,
74,down,Red Velvet,Chill Kill,70,7,15,,,,
75,down,NMIXX,Soñar (Breaker),64,35,12,,,,
76,up,양파,사랑..그게 뭔데,78,57,14,,,,
77,down,JUKJAE,Midnight Call,43,40,3,,,,
78,down,주식,너를 생각해,74,22,42,,,,
79,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,51,9,5,,,,
80,up,백예린,Bye Bye My Blue,91,74,3,,,,
81,down,Randy_G,TYLA WATER (feat. Claudea),69,69,2,,,,
82,down,데이먼스 이어,Yours,75,75,5,,,,
83,down,Gummy,Remember Me,79,74,3,,,,
84,-,Ayumu Imazu,Obsessed,-,60,1,,,,
85,down,CHUU,Fox Rain (The Moon during the Day),72,16,4,,,,
86,down,The Weeknd & Ariana Grande,Die For You (Remix),73,49,19,,,,
87,down,Gae MI & Park Jung Hwan,My Love and…,76,72,3,,,,
88,-,HYUKOH,Wi Ing Wi Ing,-,70,5,,,,
89,down,tuki.,晩餐歌,82,44,5,,,,
90,down,Kim Seungmin,Hope You're Doing Well,86,81,3,,,,
91,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,66,1,,,,
92,down,Slade,Far Far Away,89,80,5,,,,
93,-,Singertech,미안해서 미안해 (Instrumental),-,86,1,,,,
94,down,릴러말즈 & 미노이,내일 얘기해,77,29,5,,,,
95,down,尾崎 豊,ダンスホール,61,61,3,,,,
96,-,가수연합,남자를 몰라,-,93,2,,,,
97,-,Playing for Change,One Love (Live),-,85,5,,,,
98,-,Raz Mesinai,Crescent Crescendo,-,98,1,,,,
99,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,65,3,,,,
