Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,5,,,,
2,down,아이유,strawberry moon,1,1,3,,,,
3,up,aespa,Next Level,4,1,25,,,,
4,down,SEVENTEEN,Rock with you,3,3,2,,,,
5,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),6,5,4,,,,
6,-,JEON SOMI,XOXO,-,6,1,,,,
7,up,ITZY,LOCO,8,2,6,,,,
8,down,Jessi,Cold Blooded,5,1,4,,,,
9,down,Favorite,Hardcore Entertainment,7,7,2,,,,
10,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,9,7,6,,,,
11,up,BTS,Butter,13,1,24,,,,
12,down,AKMU,NAKKA (with IU),11,3,15,,,,
13,-,JO YURI,GLASSY,-,13,3,,,,
14,-,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),-,14,1,,,,
15,down,TWICE,The Feels,12,3,5,,,,
16,down,BTS,Permission to Dance,15,1,17,,,,
17,-,Fear Of Falling,Fear of Falling,-,17,1,,,,
18,down,디핵 & 파테코,OHAYO MY NIGHT,16,10,20,,,,
19,down,My Universe,The Rise and Fall of Eyrie,14,14,2,,,,
20,down,Lee Mujin,Traffic Light,17,7,17,,,,
21,down,Lim Young Woong,My Starry Love,20,1,35,,,,
22,down,IU,Celebrity,21,1,41,69,2021-02-07,69,2021-02-07
23,down,TAEYEON,Weekend,19,4,15,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,18,4,14,,,,
25,down,Red Velvet,Queendom,22,2,12,,,,
26,down,OH MY GIRL,Dun Dun Dance,25,3,26,,,,
27,down,Money Man,Money Man Perry,23,7,7,,,,
28,down,Siren,Lulu (Siren Remix),24,5,32,,,,
29,down,케이윌,시간을 거슬러 (낮에 뜨는 달),27,8,9,,,,
30,down,IU,Lilac,26,2,31,,,,
31,up,장상미,힘을 내 그대,39,17,4,,,,
32,down,SOMI,DUMB DUMB,30,3,14,,,,
33,down,aespa,Black Mamba,29,2,51,66,2020-11-22,66,2020-11-22
34,-,Milow,ASAP,-,3,22,,,,
35,-,레드벨벳,피카부,-,35,1,,,,
36,down,IU,My Sea,31,19,26,,,,
37,down,Habbits,Bad Habbits,34,17,9,,,,
38,-,THE BOYZ,MAVERICK,-,38,1,,,,
39,down,마크툽,찰나가 영원이 될 때,32,25,7,,,,
40,down,HEIZE,HAPPEN,36,5,25,,,,
41,-,Jake and Jake,U Can Go Back,-,41,1,,,,
42,down,HyunA&DAWN,PING PONG,40,6,9,,,,
43,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,2,33,56,2021-03-21,1,2021-03-28
44,down,LISA,LALISA,35,1,8,,,,
45,-,볼빨간사춘기,너는 내 세상이었어,-,45,1,,,,
46,down,BoA,Better,41,22,13,,,,
47,down,엠알메이커,가을 타나 봐,42,30,7,,,,
48,up,Ed Sheeran,Shivers,49,46,6,,,,
49,down,MeloMance,Go Back,43,31,10,,,,
50,up,LOVE POEM,Love Poem,60,1,31,,,,
51,-,Ailee,Don't Teach Me,-,49,1,,,,
52,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,44,9,,,,
53,-,"DOUBLE V, Celeb Five, Okdal, Yozoh, sunwoojunga, Cheeze & Park Moonchi",WHATTA LIFE,-,53,1,,,,
54,up,Sam Ryder,Tiny Riot,79,19,16,,,,
55,down,주식,너를 생각해,33,22,5,,,,
56,down,럼블피쉬,비와 당신,47,16,20,,,,
57,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,16,12,,,,
58,-,Ashes,Ashes to Ashes,-,16,32,,,,
59,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),46,4,19,,,,
60,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",37,37,2,,,,
61,down,Baby I Like Your Style,Baby I Like Your Style,51,18,18,,,,
62,-,경서,밤하늘의 별을 (2020),-,62,1,,,,
63,down,비오,Brand (feat. Layone),62,51,3,,,,
64,-,Suddenly,Now and Again,-,28,1,,,,
65,down,Ghost Harmonics,Waiting for the Ghost Train,52,42,4,,,,
66,up,M.O.M,Foolish Love,66,15,17,,,,
67,down,LeeHi,Red Lipstick (feat. Yoonmirae),63,9,8,,,,
68,down,Davichi,First Loss,44,44,3,,,,
69,up,임영웅,이제 나만 믿어요 (Instrumental),72,34,7,,,,
70,down,Broken Back,We Go,58,32,16,,,,
71,up,PD 블루,널 사랑해 널 사랑해,71,53,3,,,,
72,down,소년공방,너를 만나러 가는 길,61,42,4,,,,
73,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,73,1,,,,
74,down,Adele,Strangers By Nature,50,50,2,,,,
75,-,Brave Girls,We Ride,-,4,24,,,,
76,down,Shin Seung Hun,"그래도 사랑이다 (From ""이 죽일 놈의 사랑"")",69,67,6,,,,
77,-,2AM,Should've known,-,57,1,,,,
78,-,NCT 127,Sticker,-,78,1,,,,
79,down,10cm,Go Back,76,21,12,,,,
80,up,Ode to the Quiet,Under,80,75,7,,,,
81,down,LeellaMarz & Toil,GONE (feat. Paloalto),77,56,5,,,,
82,up,김대명,In front of the Post Office in Autumn,87,34,19,,,,
83,-,염따,"9ucci (feat. Paloalto, Jessi, UNEDUCATED KID & The Quiett) [Remix]",-,15,6,,,,
84,up,BOL4 & Twenty Years of Age,We Loved,85,63,3,,,,
85,down,NCT 127,Lemonade,65,65,2,,,,
86,down,자취방스토리,비 오는 날 듣기 좋은 노래,78,42,16,,,,
87,down,Family Tree,Family Tree (feat. Sharon Brown),81,14,11,,,,
88,-,ITZY,SWIPE,-,41,4,,,,
89,down,Brave Girls,Chi Mat Ba Ram,75,3,21,,,,
90,down,Yerin Baek,Antifreeze,73,47,8,,,,
