Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT the beat,Step Back,-,1,1,,,,
2,down,IVE,ELEVEN,1,1,6,,,,
3,up,BE'O,Limousine (feat. MINO & GRAY),14,3,7,,,,
4,down,aespa,Dreams Come True,2,2,3,,,,
5,down,aespa,Savage,4,1,14,,,,
6,down,aespa,Next Level,5,1,34,,,,
7,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,7,7,15,,,,
8,down,BE'O,Counting Stars (feat. Beenzino),6,2,4,,,,
9,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),10,5,13,,,,
10,down,IU,Celebrity,8,1,50,69,2021-02-07,69,2021-02-07
11,down,Lee Mujin,When it snows (feat. HEIZE),9,9,5,,,,
12,-,Kep1er,WA DA DA,-,6,1,,,,
13,down,BTS,Butter,3,1,33,,,,
14,down,TWICE,SCIENTIST,11,2,8,,,,
15,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,15,1,,,,
16,down,아이유,strawberry moon,13,1,12,,,,
17,up,Money Man,Money Man Perry,33,7,16,,,,
18,up,Confession,Twenty Twenty,29,10,6,,,,
19,-,Lee Mujin,Traffic Light,-,7,21,,,,
20,up,LIVE,Lightning Crashes (Live),20,2,10,,,,
21,down,Siren,Lulu (Siren Remix),18,5,41,,,,
22,down,TWICE,The Feels,21,3,14,,,,
23,up,디핵 & 파테코,OHAYO MY NIGHT,25,10,29,,,,
24,down,AKMU,NAKKA (with IU),23,3,24,,,,
25,up,ITZY,LOCO,26,2,15,,,,
26,down,Lim Young Woong,My Starry Love,16,1,44,,,,
27,up,BTS,Permission to Dance,27,1,26,,,,
28,up,Red Velvet,Queendom,32,2,21,,,,
29,up,OH MY GIRL,Dun Dun Dance,30,3,35,,,,
30,down,IU,Lilac,24,2,40,,,,
31,up,TAEYEON,Weekend,36,4,24,,,,
32,-,Milow,ASAP,-,3,26,,,,
33,up,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",35,6,5,,,,
34,-,House,House of Heroes (House),-,34,2,,,,
35,-,Brijean & DRAMA,Hey Boy (DRAMA Remix),-,35,1,,,,
36,down,Rolls Rollin,You Win,31,1,30,,,,
37,up,"Wind Noise & Sleep, Wind White Noise Channel & ASMR Wind Channel",Wind Sound,57,37,3,,,,
38,up,주식,너를 생각해,45,22,14,,,,
39,down,Coldplay & BTS,My Universe,28,7,8,,,,
40,-,Jay Park,To Life,-,40,1,,,,
41,down,You and Me,You and Me,40,17,6,,,,
42,up,장상미,힘을 내 그대,43,17,13,,,,
43,down,Christmas Tunes,O Christmas Tree (Sleepy Piano),17,17,2,,,,
44,down,Suddenly,Now and Again,39,28,10,,,,
45,up,Jessi,Cold Blooded,51,1,13,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,4,21,,,,
47,down,Sam Ryder,Tiny Riot,46,19,25,,,,
48,-,WOOZI,Ruby,-,48,1,,,,
49,down,마크툽,찰나가 영원이 될 때,47,25,16,,,,
50,down,칠합,좋은 날,41,20,4,,,,
51,up,10cm,Yesterday You Left Me,56,35,8,,,,
52,down,MINO,TANG!♡,50,13,5,,,,
53,down,JEON SOMI,XOXO,48,6,10,,,,
54,up,10cm,서랍,69,29,2,,,,
55,down,NCT U,Universe (Let's Play Ball),52,9,4,,,,
56,-,SMTOWN,Hope from KWANGYA,-,56,1,,,,
57,up,SEVENTEEN,Rock with you,65,3,11,,,,
58,up,먼데이키즈,흰눈,59,50,3,,,,
59,down,LeellaMarz & Toil,GONE (feat. Paloalto),58,56,13,,,,
60,-,몽니,별이었던 너,-,60,1,,,,
61,-,TAEYEON,I (feat. Verbal Jint),-,35,21,,,,
62,-,Evil Love Mule,Love Rears Its Ugly Head,-,59,3,,,,
63,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,64,53,7,,,,
64,down,Ed Sheeran,Shivers,62,46,15,,,,
65,-,IU,Love Letter,-,65,1,,,,
66,-,럼블피쉬,비와 당신,-,16,21,,,,
67,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,65,1,,,,
68,-,Woo,Uniform (feat. pH-1),-,68,1,,,,
69,down,yeahyoutoo,遮心,61,44,8,,,,
70,down,성시경,너의 모든 순간,63,16,5,,,,
71,-,M.O.M,Foolish Love,-,15,19,,,,
72,down,Zion.T,A Gift!,49,49,2,,,,
73,-,HyunA,I'm Not Cool,-,2,16,,,,
74,down,Relaxing Piano Crew,Dynamite (Jazz Piano Cover Ver.),67,50,4,,,,
75,down,JO YURI,GLASSY,68,13,10,,,,
76,down,CHANGMO,Taiji,44,44,3,,,,
77,up,Leellamarz,OUT OF MY SIGHT,81,69,2,,,,
78,-,BoA,Better,-,22,21,,,,
79,down,PD 블루,널 사랑해 널 사랑해,72,53,10,,,,
80,down,케이윌,시간을 거슬러 (낮에 뜨는 달),76,8,18,,,,
81,-,IU,Ah Puh,-,19,27,,,,
82,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,73,2,,,,
83,down,MeloMance,Go Back,79,31,19,,,,
84,down,패닉,기다리다,66,63,5,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,17,,,,
86,down,Amy Shark,Amy Shark,55,55,2,,,,
87,-,Meghan Trainor,Title,-,36,1,,,,
88,down,케이시,나 그댈위해 시 한편을 쓰겠어,86,78,3,,,,
89,-,CO2,우리가 노래하는 이유,-,65,1,,,,
90,-,Aimer,残響散歌,-,62,1,,,,
91,down,DREAMS COME TRUE,晴れたらいいね,60,60,3,,,,
92,down,"Imagine Dragons, JID & League of Legends",Enemy,82,48,6,,,,
