Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SSAK3,Beach Again,47,1,2,,,,
2,down,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
3,down,Hwa Sa,Maria,2,2,5,76,2020-07-26,76,2020-07-26
4,-,LEE HI,HOLO,-,4,1,,,,
5,down,DEUX,여름 안에서,3,3,2,,,,
6,up,CHUNG HA,PLAY (feat. CHANGMO),6,5,4,,,,
7,up,OH MY GIRL,Nonstop,8,1,29,,,,
8,down,ZICO,Summer Hate (feat. RAIN),7,4,5,,,,
9,down,Red Velvet - IRENE & SEULGI,Monster,4,2,3,100,2020-07-19,100,2020-07-19
10,down,SUNMI,Pporappippam,5,3,5,,,,
11,down,IU,Eight (feat. SUGA),9,1,13,67,2020-05-10,67,2020-05-10
12,down,OH MY GIRL,Dolphin,10,5,14,,,,
13,up,SOMI,What You Waiting For,13,13,2,,,,
14,up,IU,Blueming,16,2,37,,,,
15,down,TWICE,MORE & MORE,12,1,9,23,2020-06-07,21,2020-06-14
16,down,ITZY,WANNABE,15,1,21,67,2020-03-15,27,2020-03-22
17,down,Tones and I,Dance Monkey,14,6,36,6,2019-10-06,1,2019-11-10
18,down,IZ*ONE,Secret Story of the Swan,17,1,7,,,,
19,up,Cho Jung Seok,Aloha,20,4,18,,,,
20,up,BTS,ON,23,1,23,32,2020-02-23,6,2020-03-01
21,up,CHANGMO,METEOR,21,1,34,,,,
22,down,GFRIEND,Apple,11,4,3,,,,
23,up,Red Velvet,Psycho,24,1,32,40,2019-12-29,34,2020-01-19
24,up,ZICO,Any Song,25,1,29,,,,
25,up,Ovan,I Need You,29,25,21,,,,
26,down,ASH ISLAND,Error (feat. Loopy),19,12,4,,,,
27,down,Maroon 5,Memories,26,13,39,36,2019-10-06,2,2019-11-17
28,down,뮤직마루,사랑하게 될 줄 알았어 (MR),27,5,10,,,,
29,down,SEVENTEEN,Left & Right,18,12,6,,,,
30,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,36,10,39,,,,
31,down,Ha Hyun Woo,돌덩이,30,2,23,,,,
32,up,IZ*ONE,FIESTA,34,1,24,,,,
33,-,IU,Into the I-Land,-,33,1,,,,
34,up,HYO,DESSERT (feat. Loopy & SOYEON),65,34,2,,,,
35,down,비,깡,31,1,20,,,,
36,down,Gaho,시작,35,4,25,,,,
37,down,BLOO,Downtown Baby,33,5,7,,,,
38,up,Apink,Dumhdurum,40,2,16,,,,
39,-,SANDEUL,Smile Box,-,39,1,,,,
40,down,SHAUN,Way Back Home,38,38,21,,,,
41,up,Shin Yong Jae,Reason,55,41,3,,,,
42,down,NiziU,Make you happy,22,22,5,47,2020-07-05,47,2020-07-05
43,up,Crush,OHIO,45,43,3,,,,
44,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",46,3,20,,,,
45,down,Mido and Falasol,"Me to You, You to Me",39,6,9,,,,
46,down,MAMAMOO,Hip,41,1,37,97,2019-11-24,97,2019-11-24
47,down,Standing Egg,Ironic,37,37,8,,,,
48,down,Red Velvet - IRENE & SEULGI,Naughty,28,21,2,,,,
49,-,오마이걸,비밀정원,-,24,13,,,,
50,down,Johnny Stimson,Gimme Gimme,49,34,8,,,,
51,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,22,76,2019-10-27,76,2019-10-27
52,up,Etham,12:45 (Stripped),54,46,19,,,,
53,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),60,53,16,,,,
54,up,JOY,Introduce Me a Good Person,57,18,19,,,,
55,up,APRIL,LALALILALA,63,9,15,,,,
56,down,Lizzo,Juice,51,29,12,91,2019-10-06,91,2019-10-06
57,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,53,8,9,,,,
58,down,I Still Believe,I Don't Need You,52,45,7,,,,
59,up,LEE SUHYUN,In Your Time,61,59,3,,,,
60,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,60,1,,,,
61,down,Anne-Marie,To Be Young (feat. Doja Cat),50,50,2,,,,
62,down,CHUNG HA,Stay Tonight,58,5,14,,,,
63,-,이하이,한숨,-,9,1,,,,
64,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,43,21,,,,
65,-,Fabel,Mellom sol og mellom lyn,-,50,1,,,,
66,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),59,1,8,,,,
67,up,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),68,64,4,,,,
68,-,YUKIKA,Soul Lady,-,68,1,,,,
69,up,Idina Menzel & Evan Rachel Wood,Show Yourself,84,30,17,55,2019-12-01,55,2019-12-01
70,up,Stella Jang,Recipe,75,36,15,,,,
71,up,(G)I-DLE,Oh My God,72,2,17,84,2020-04-12,84,2020-04-12
72,up,마크툽,너를 그린 우주 (feat. 이라온),79,24,14,,,,
73,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",94,25,28,,,,
74,up,SAM KIM,Breath,76,64,4,,,,
75,-,Taylor Swift,cardigan,-,75,1,72,2020-07-26,1,2020-08-02
76,up,M.C the MAX,Yell Out the Love,85,15,19,,,,
77,down,TEEN TOP,To You 2020,48,14,3,,,,
78,down,EXO-SC,1 Billion Views (feat. MOON),74,60,3,,,,
79,up,KYUHYUN,Confession Is Not Flashy,83,32,16,,,,
80,down,Agust D,Daechwita,73,2,10,22,2020-05-31,22,2020-05-31
81,up,Younha,One Day of Twenty,87,81,3,,,,
82,-,Naomi Scott,Speechless (Full),-,22,9,,,,
83,-,On-The-Go,High (feat. Naadia),-,26,8,,,,
84,-,TAEYANG,"Eyes, Nose, Lips",-,72,1,,,,
85,up,pH-1,MEET N GREET (feat. Kid milli),90,55,22,,,,
86,-,BLACKPINK,Don't Know What To Do,-,60,10,,,,
87,-,Da Break,Gotta Break It Up,-,86,1,,,,
88,down,HEIZE,Lyricist,80,33,8,,,,
89,-,I Can East,Flowering,-,45,8,,,,
90,-,jens,In or Out,-,90,1,,,,
91,-,BENEE,Supalonely (feat. Gus Dapperton),-,53,15,85,2020-04-19,63,2020-05-24
92,down,CHANGMO & Paul Blanco,Swoosh Flow,70,34,3,,,,
93,-,악동뮤지션,오랜 날 오랜 밤,-,48,1,,,,
94,-,Conan Gray,Heather,-,64,1,44,2020-08-23,15,2020-09-13
