Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Xtrullor,Event Horizon,-,1,8,,,,
2,down,(G)I-DLE,Nxde,1,1,5,,,,
3,up,LE SSERAFIM,ANTIFRAGILE,3,2,5,,,,
4,up,NewJeans,Hype Boy,4,2,16,,,,
5,up,IVE,After LIKE,5,1,13,,,,
6,up,NewJeans,Attention,6,1,16,,,,
7,up,jeon ive,Love Dive,7,1,25,,,,
8,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,8,1,,,,
9,down,BLACKPINK,Shut Down,8,1,9,,,,
10,-,BIBI,Sweet Sorrow of Mother,-,10,1,,,,
11,up,Victoria Tunde,You Give Life (Live),20,6,20,,,,
12,up,IVE,ELEVEN,13,1,51,,,,
13,down,BE'O,Complex (feat. ZICO),10,10,7,,,,
14,down,ZICO,새삥 (feat. 호미들),9,5,11,,,,
15,down,BLACKPINK,Pink Venom,11,1,13,,,,
16,down,테이,Monologue,12,12,7,,,,
17,-,Taylor Swift,London Boy,-,7,1,,,,
18,-,Miley Cyrus,Unholy,-,18,1,,,,
19,-,부라더스,달려라 자전거,-,19,1,,,,
20,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",14,6,16,,,,
21,down,(G)I-DLE,TOMBOY,15,1,36,,,,
22,down,Crush,Rush Hour (Feat. j-hope of BTS),16,9,8,,,,
23,-,Charlie Puth,Dangerously,-,14,12,,,,
24,down,Charlie Puth,I Don't Think That I Like Her,18,6,9,,,,
25,-,임현정,첫사랑,-,25,1,,,,
26,-,Unlike Pluto,Illusion,-,26,1,,,,
27,-,The Cool and Deadly,Impurities,-,27,1,,,,
28,down,Internal Scary,Bick,22,5,4,,,,
29,down,10cm,그라데이션,25,16,19,,,,
30,down,LE SSERAFIM,FEARLESS,27,4,29,,,,
31,down,the peggies,センチメートル,26,14,8,,,,
32,down,임영웅,다시 만날 수 있을까,29,5,28,,,,
33,down,Bruno Mars,When I Was Your Man,17,17,4,,,,
34,-,Tiken Jah Fakoly,Génération,-,34,1,,,,
35,down,Benson Boone,GHOST TOWN,30,30,13,,,,
36,down,OneRepublic,I Ain't Worried (Mixed),33,13,13,,,,
37,up,임영웅,우리들의 블루스,42,18,18,,,,
38,down,AJR,World's Smallest Violin,32,16,20,,,,
39,down,JIN,The Astronaut,23,6,3,,,,
40,-,Eminem,Without Me,-,40,1,,,,
41,down,ITZY,SNEAKERS,31,1,18,,,,
42,down,임영웅,무지개,35,20,17,,,,
43,down,EXO-SC,Telephone (feat. 10cm),36,5,24,,,,
44,down,안녕,해요 (2022),37,37,6,,,,
45,down,aespa,Girls,39,1,19,,,,
46,-,여니엘,아버지 내 아버지,-,19,21,,,,
47,down,TWICE,Talk that Talk,41,5,12,,,,
48,up,데이식스,한 페이지가 될 수 있게,58,9,11,,,,
49,down,PSY,That's Why (feat. 정엽),44,2,15,,,,
50,down,Towerz & Lhasa Petik,Fall from You,47,40,15,,,,
51,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,52,26,17,,,,
52,-,Charlie Puth,There’s A First Time For Everything,-,52,1,,,,
53,-,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,-,15,5,,,,
54,down,Girls' Generation,FOREVER 1,51,1,15,,,,
55,down,Billy Taylor,A bientot,43,28,13,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,21,7,,,,
57,-,The Mighty Sparrow,Saltfish (Solfish),-,57,1,,,,
58,up,Christopher & CHUNG HA,When I Get Old,80,28,3,,,,
59,down,Stray Kids,CASE 143,54,41,6,,,,
60,down,드래곤플라이,사진,56,34,14,,,,
61,down,NMIXX,DICE,50,17,9,,,,
62,up,장기하와 얼굴들,그러게 왜 그랬어,66,55,4,,,,
63,up,Tamia,Officially Missing You,74,63,3,,,,
64,down,Miss Monique,Loona,62,36,3,,,,
65,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,97,52,8,,,,
66,down,HIGHLIGHT,Alone,48,48,2,,,,
67,up,Sam Smith,I'm Not the Only One,72,42,6,,,,
68,down,Patient One,Big Bad Bag,64,38,15,,,,
69,up,EXO,첫 눈,93,4,2,,,,
70,up,윤하,비밀번호 486,73,70,2,,,,
71,up,Sung Si Kyung,Heejae,82,29,10,,,,
72,down,혜은이,진짜 진짜 좋아해,65,65,4,,,,
73,up,Alan Walker,The Drum,85,12,2,,,,
74,down,Avicii,The Nights,71,26,17,,,,
75,-,fromis_9,DM,-,11,33,,,,
76,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,37,3,,,,
77,-,버즈,Monologue,-,77,1,,,,
78,down,문건탁,그때 그대로,61,5,18,,,,
79,-,Armani White,Billie Eilish.,-,32,8,,,,
80,down,탑현,사랑한다고 말해줘,79,45,13,,,,
81,up,concorde,그대 그리고 또 그대,83,46,14,,,,
82,down,강민경 & 최정훈,우린 그렇게 사랑해서,75,21,8,,,,
83,down,SUPER JUNIOR-K.R.Y.,I Can’t,77,60,6,,,,
84,-,藤井 風,死ぬのがいいわ,-,41,5,,,,
85,-,TAEYEON,I (feat. Verbal Jint),-,35,30,,,,
86,down,Coogie,Alone (feat. LeeHi),84,53,19,,,,
87,down,LEE CHANHYUK,Panorama,55,27,4,,,,
88,down,Chuu,ONE AND A HALF,81,46,10,,,,
89,down,김호중,주마등,88,86,6,,,,
90,up,BLACKPINK,Typa Girl,98,18,9,,,,
91,-,윤호,벌써 일년,-,44,13,,,,
92,-,Sia,Snowman,-,15,5,,,,
93,-,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,-,51,7,,,,
94,down,i-dep,You so,78,70,4,,,,
95,-,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),-,62,5,,,,
96,down,JANNABI,A Thought on an Autumn Night,91,57,8,,,,
97,-,포르테 디 콰트로,별의 노래,-,19,5,,,,
98,-,Alex G,How Do I Say Goodbye,-,98,1,,,,
