Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,4,,,,
2,up,(G)I-DLE,TOMBOY,3,1,7,,,,
3,down,BIGBANG,Still Life,2,1,4,,,,
4,up,이유빈,우리들의 블루스,4,4,2,,,,
5,up,Red Velvet,Feel My Rhythm,5,2,6,,,,
6,up,IVE,ELEVEN,6,1,22,,,,
7,up,Jay Park,GANADARA (feat. IU),7,2,7,,,,
8,-,SECRET NUMBER,"Love, Maybe",-,8,2,,,,
9,down,TAEYEON,INVU,8,1,11,,,,
10,-,LIT killah,My Bag,-,10,2,,,,
11,up,Jessi,ZOOM,20,11,3,,,,
12,down,김양,사랑은 늘 도망가,10,5,16,,,,
13,down,STAYC,RUN2U,12,1,10,,,,
14,up,aespa,Next Level,19,1,50,,,,
15,up,YENA,SMILEY (feat. BIBI),15,2,15,,,,
16,-,BIG Naughty,Beyond Love (feat. 10cm),-,9,1,,,,
17,down,Charlie Puth,That's Hilarious,14,11,3,,,,
18,up,Lee Mujin,Traffic Light,22,7,37,,,,
19,-,CLUB99,Confession,-,19,1,,,,
20,-,Jessie J,Real Deal,-,20,1,,,,
21,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,25,7,31,,,,
22,-,BTS,Butter,-,1,48,,,,
23,down,Masyta Band,나는,13,5,7,,,,
24,down,Gayle,abcdefu,21,6,16,,,,
25,down,GOT the beat,Step Back,23,1,17,,,,
26,down,NMIXX,O.O,24,6,9,,,,
27,up,Billlie,GingaMingaYo (the strange world),30,10,9,,,,
28,down,aespa,Savage,27,1,30,,,,
29,-,Sofiane Pamart,Seoul,-,29,1,,,,
30,down,SEVENTEEN,Darl+ing,17,17,2,,,,
31,down,TAEYEON,Weekend,28,4,40,,,,
32,down,BE'O,LOVE me,29,19,3,,,,
33,-,Westy,With You,-,33,1,,,,
34,down,Jaurim,"스물다섯, 스물하나",26,23,10,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,38,4,29,,,,
36,down,aespa,Dreams Come True,32,2,19,,,,
37,up,주식,너를 생각해,42,22,30,,,,
38,down,Kep1er,WA DA DA,33,6,17,,,,
39,-,The Kid LAROI,Thousand Miles,-,39,1,,,,
40,-,Harry Styles,As It Was,-,40,1,,,,
41,down,Kelly Clarkson,Stronger (What Doesn't Kill You),39,23,7,,,,
42,down,OH MY GIRL,Dun Dun Dance,40,3,51,,,,
43,up,fromis_9,DM,43,11,15,,,,
44,down,NCT DREAM,Glitch Mode,36,7,5,,,,
45,-,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,-,45,1,,,,
46,down,아이유,strawberry moon,37,1,28,,,,
47,down,Sia,Unstoppable,41,21,10,81,2019-11-10,81,2019-11-10
48,down,Sam Ryder,Tiny Riot,44,19,41,,,,
49,-,BLACKPINK,Kill This Love,-,13,25,83,2019-10-06,73,2019-10-13
50,-,디핵 & 파테코,OHAYO MY NIGHT,-,10,44,,,,
51,-,MONSTA X,LOVE,-,51,1,,,,
52,down,Christopher Puth,Light Switch (feat. Charlie Johnson),51,35,13,,,,
53,-,BLACKPINK,DDU-DU DDU-DU,-,23,2,,,,
54,-,TWICE,SCIENTIST,-,2,23,,,,
55,down,영탁,전복 먹으러 갈래,49,8,10,,,,
56,-,Ed Sheeran,2step (feat. Ellinoora),-,56,1,,,,
57,-,Pastiche & AQUO,Event Horizon,-,3,1,,,,
58,-,Shaggy Dogs,Money Honey,-,58,1,,,,
59,-,Harr & Hartberg,Time out of Time,-,59,1,,,,
60,down,10cm,서랍,57,29,18,,,,
61,-,Panic! At the Disco,This Is Gospel,-,61,1,,,,
62,down,스트레이,"너, 너",61,48,9,,,,
63,down,M.O.M,Do You Want To Hear,54,33,9,,,,
64,down,윤도현,사랑했나봐,59,58,14,,,,
65,-,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",-,65,1,,,,
66,-,BLACKPINK,BOOMBAYAH,-,66,1,,,,
67,-,레이지 본,드라마 Drama,-,67,1,,,,
68,up,Stray Kids,MANIAC,84,28,6,,,,
69,-,제이세라,언제나 사랑해,-,69,1,,,,
70,down,BassAce,파란 벚꽃 Blue Cherry Blossoms (feat. Norcross),46,33,4,,,,
71,up,TAEYONG & Wonstein,Love Theory,92,71,2,,,,
72,down,Peder Elias,Loving You Girl (feat. Hkeem),60,60,10,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,18,25,6,2021-03-14,2,2021-05-09
74,-,ITZY,LOCO,-,2,27,,,,
75,-,JOY,Hello,-,24,14,,,,
76,down,BIGBANG,Blue,53,53,2,,,,
77,up,주시크,아무래도 난,77,35,2,,,,
78,down,제이쿤,사랑인가 봐,64,34,2,,,,
79,-,Demi Lovato,Cool for the Summer,-,79,1,,,,
80,up,이문세,붉은 노을,82,55,3,,,,
81,-,Kwon Eun Bi,Glitch,-,81,2,,,,
82,-,Em Beihold,Numb Little Bug,-,72,1,,,,
83,down,박건후,나를 사랑하고 있잖아,79,79,3,,,,
84,down,TAEYEON,Can't Control Myself,70,9,15,,,,
85,down,10cm,봄이 좋냐??,56,52,7,,,,
86,-,"Goodbye, ÖLGA",Fool Cool,-,86,1,,,,
87,up,G-DRAGON (from BIGBANG),CROOKED,90,87,3,,,,
88,-,Niel,너의 뒤에서,-,88,1,,,,
89,-,BIGBANG,HaruHaru (Japanese ver.),-,77,1,,,,
90,down,Yerin Baek,Antifreeze,89,47,15,,,,
91,down,Coogie,Good Night (feat. BE'O),76,30,13,,,,
92,-,경서,나의 X에게,-,8,1,,,,
93,-,Event & Lanfranco Perini,"Love Story (From ""Love Story"")",-,64,1,,,,
94,down,TAEIL,Starlight,66,53,7,,,,
95,-,アリアナ・グランデ,Focus,-,95,1,,,,
96,-,이지호,What Would Have Been,-,56,1,,,,
97,-,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),-,81,1,,,,
