Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,6,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,1,11,,,,
3,up,Ludens,꿈 속의 꿈,3,2,6,,,,
4,up,NewJeans,ETA,4,1,9,,,,
5,up,IVE,I AM,5,1,25,,,,
6,-,IVE,Either Way,-,5,1,,,,
7,down,Dynamicduo & Lee Young Ji,Smoke,6,6,4,,,,
8,down,NewJeans,Super Shy,7,1,12,,,,
9,down,JEON SOMI,Fast Forward,8,6,8,,,,
10,down,Parc Jae Jung,Let's Say Goodbye,9,6,8,,,,
11,down,이세계 아이돌,Kidding,10,9,5,,,,
12,down,YOASOBI,Idol,11,1,19,,,,
13,up,BIG Naughty,Vancouver 2,61,13,2,,,,
14,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,5,,,,
15,down,(G)I-DLE,Queencard,13,1,20,,,,
16,up,Park Hyo Shin,그립고… 그리운…,16,3,22,,,,
17,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",15,14,7,,,,
18,down,HWASA,I Love My Body,14,12,4,,,,
19,-,Loredana & Mozzik,OMG,-,19,1,,,,
20,down,Paul Blanco,Summer (feat. BE'O),18,11,33,,,,
21,up,NewJeans,Ditto,21,8,6,,,,
22,down,aespa,Spicy,19,4,21,,,,
23,down,White Magik,Escape the Void (Kitschy Kitsch Remix),22,1,27,,,,
24,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,22,,,,
25,down,ITZY,CAKE,20,16,9,,,,
26,down,DK(디셈버),심(心),23,13,21,,,,
27,down,imase,NIGHT DANCER,25,4,12,,,,
28,down,임영웅,모래 알갱이,26,5,17,,,,
29,up,YOASOBI,夜に駆ける,34,29,26,84,2020-06-07,53,2020-08-09
30,up,Kwon Eun Bi,Underwater,31,20,34,,,,
31,down,IVE,I WANT,30,14,11,,,,
32,up,RIIZE,Get A Guitar,35,16,4,,,,
33,-,이세계 아이돌,Superhero,-,33,1,,,,
34,down,NCT U,Baggy Jeans,27,25,5,,,,
35,down,aespa,Better Things,28,14,6,,,,
36,down,FIFTY FIFTY,Cupid,33,3,27,,,,
37,down,Woody,Flower in the Desert (Kor Version),32,32,10,,,,
38,down,NewJeans,New Jeans,36,2,12,,,,
39,down,優里,ベテルギウス,38,15,32,,,,
40,up,King Gnu,SPECIALZ,45,40,4,,,,
41,up,LE SSERAFIM,ANTIFRAGILE,41,2,50,,,,
42,down,BOL4,Dear Teddy bear,39,8,29,,,,
43,-,사랑과 평화,장미,-,19,2,,,,
44,up,キタニタツヤ,青のすみか,55,33,6,,,,
45,down,JISOO,FLOWER,44,1,26,,,,
46,down,다이나믹 듀오 & DJ Premier,Aeao,42,33,5,,,,
47,down,박화요비,그런 일은,37,30,4,,,,
48,-,박미경,민들레 홀씨되어,-,48,1,,,,
49,down,Hector Plimmer,Let's Stay,48,47,9,,,,
50,down,V,Slow Dancing,29,17,3,,,,
51,down,탑현,나에게 그대만이,50,50,7,,,,
52,up,Amonati & Wow,Good Night Good Fight,53,49,12,,,,
53,up,Doja Cat,Paint The Town Red,69,51,2,,,,
54,up,BFRND,160bpm,54,39,18,,,,
55,up,Marcus Miller,Trip Trap,82,47,3,,,,
56,down,Nerd Connection,우린 노래가 될까,52,29,19,,,,
57,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,7,,,,
58,down,RIIZE,Memories,56,51,6,,,,
59,-,악동뮤지션,200%,-,59,5,,,,
60,-,이세계 아이돌,Lockdown,-,58,1,,,,
61,-,"Carla Bley, Andy Sheppard & Steve Swallow",Copycat: Copycat,-,61,1,,,,
62,up,Leellamarz,On the street (feat. ASH ISLAND),70,47,7,,,,
63,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,19,1,,,,
64,down,Choi Yu Ree,Forest,62,29,6,,,,
65,up,이세계 아이돌,Re : Wind,77,62,7,,,,
66,down,KISS OF LIFE,Sugarcoat (NATTY Solo),49,31,6,,,,
67,down,크러쉬,Click Like (feat. Paul Blanco),47,38,3,,,,
68,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",72,61,19,,,,
69,up,심진,몰라 몰라,76,69,2,,,,
70,down,NVA,다시 사랑한다면,59,59,11,,,,
71,down,Stray Kids,MANIAC,68,28,9,,,,
72,down,Avicii,Waiting For Love,63,41,11,,,,
73,-,바이브,가을 타나 봐,-,54,6,,,,
74,down,ChoQMay,Anata No Koibito Ni Naritai,57,47,12,,,,
75,down,최유리,"잘 지내자, 우리",66,56,5,,,,
76,-,이경숙,사랑의 바보,-,74,7,,,,
77,-,Ben Dolic,"Kissing Her, Missing You",-,49,4,,,,
78,down,AKMU,Give Love,74,70,4,,,,
79,up,Travis Denning,After a Few,99,69,11,,,,
80,up,Official髭男dism,Pretender,85,67,15,65,2019-11-10,37,2019-11-17
81,down,King Gnu,逆夢,80,67,4,,,,
82,-,JANNABI,A Thought on an Autumn Night,-,57,9,,,,
83,down,BOYNEXTDOOR,But Sometimes,65,57,4,,,,
84,-,윤호,벌써 일년,-,44,20,,,,
85,down,JANNABI,Together!,84,80,4,,,,
86,-,AKMU,I Love You,-,82,1,,,,
87,-,D.O.,Somebody,-,87,1,,,,
88,down,MIYEON & YUQI,How To Twerk,60,60,3,,,,
89,down,ASH ISLAND,Goodbye (feat. Paul Blanco),87,57,14,,,,
90,-,Akdong Musician,Officially Missing You,-,90,1,,,,
91,down,영탁,폼미쳤다,73,59,4,,,,
92,up,Ayatsuno Yuni,How to be mine,96,68,3,,,,
93,-,Cian Ducrot,All For You,-,92,1,,,,
94,-,Post Malone,Circles,-,59,13,2,2019-10-06,2,2019-10-06
95,down,박지윤,달빛의 노래,78,78,3,,,,
96,-,Yello,Drive / Driven,-,27,27,,,,
97,down,Stray Kids,S-Class,89,35,17,,,,
98,down,NMIXX,Roller Coaster,83,19,13,,,,
