Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,ETA,1,1,3,,,,
2,up,Jung Kook & Latto,Seven (Instrumental),2,1,5,,,,
3,up,NewJeans,Super Shy,3,1,6,,,,
4,up,IVE,I AM,4,1,19,,,,
5,up,YOASOBI,Idol,5,1,13,,,,
6,up,Parc Jae Jung,Let's Say Goodbye,7,6,2,,,,
7,-,SHAUN & Jeff Satur,Steal The Show,-,5,2,,,,
8,up,(G)I-DLE,Queencard,8,1,14,,,,
9,up,Park Hyo Shin,그립고… 그리운…,9,3,16,,,,
10,up,JEON SOMI,Fast Forward,15,6,2,,,,
11,up,Paul Blanco,Summer (feat. BE'O),13,11,27,,,,
12,down,aespa,Spicy,11,4,15,,,,
13,down,NewJeans,New Jeans,10,2,6,,,,
14,down,White Magik,Escape the Void (Kitschy Kitsch Remix),12,1,21,,,,
15,up,Casein,Ditto,16,14,3,,,,
16,-,imase,NIGHT DANCER,-,4,9,,,,
17,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,1,2,,,,
18,up,ITZY,CAKE,20,16,3,,,,
19,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,18,1,16,,,,
20,down,IVE,I WANT,19,14,5,,,,
21,up,IVE,After LIKE,21,1,52,,,,
22,up,Kwon Eun Bi,Underwater,22,20,28,,,,
23,up,FIFTY FIFTY,Cupid,23,3,21,,,,
24,up,임영웅,모래 알갱이,25,5,11,,,,
25,up,DK(디셈버),심(心),27,13,15,,,,
26,up,Charlie Puth,I Don't Think That I Like Her,28,6,46,,,,
27,up,BOL4,Dear Teddy bear,30,8,23,,,,
28,up,최정이,민들레 홀씨되어,40,28,3,,,,
29,up,JISOO,FLOWER,29,1,20,,,,
30,-,Milow,ASAP,-,3,37,,,,
31,up,V,Love Me Again,58,31,2,,,,
32,down,LE SSERAFIM,ANTIFRAGILE,31,2,44,,,,
33,down,OH MY GIRL,Summer Comes,26,19,4,,,,
34,-,사랑과 평화,장미,-,23,8,,,,
35,up,BLACKPINK,Pink Venom,35,1,48,,,,
36,down,250,주세요,32,26,4,,,,
37,up,데이식스,한 페이지가 될 수 있게,37,9,41,,,,
38,-,V,Rainy Days,-,38,1,,,,
39,down,The Hollywood Orchestra,"Fort Apache (From ""Fort Apache"")",36,36,3,,,,
40,up,優里,ベテルギウス,47,15,26,,,,
41,up,Avicii,Waiting For Love,50,41,5,,,,
42,up,Christopher & CHUNG HA,When I Get Old,42,28,40,,,,
43,down,あいみょん,愛を伝えたいだとか,41,11,29,,,,
44,down,BSS,Fighting (feat. Lee Young Ji),38,7,28,,,,
45,up,타이푼,트위스트 킹,46,45,2,,,,
46,down,Knick Knack,Knick Knack Interlude,43,12,19,,,,
47,up,Woody,Flower in the Desert (Kor Version),60,32,4,,,,
48,down,NMIXX,Roller Coaster,39,19,7,,,,
49,down,Lim Young Woong,London Boy,44,12,38,,,,
50,down,Nerd Connection,우린 노래가 될까,49,29,13,,,,
51,-,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",-,14,1,,,,
52,down,BFRND,160bpm,45,39,12,,,,
53,down,Kenshi Yonezu,Globe,34,34,2,,,,
54,up,aespa,Thirsty,54,19,15,,,,
55,up,ChoQMay,Anata No Koibito Ni Naritai,55,47,6,,,,
56,down,B.I,Dare to Love (feat. BIG Naughty),48,27,9,,,,
57,down,Fabrizio Fullone,Beat Boat,53,35,18,,,,
58,down,Onestar,Because I Don't Love You,57,31,9,,,,
59,-,Alien Skin Official,Lockdown,-,59,1,,,,
60,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,4,,,,
61,down,Stray Kids,S-Class,59,35,11,,,,
62,-,탑현,나에게 그대만이,-,50,4,,,,
63,up,Amonati & Wow,Good Night Good Fight,74,49,6,,,,
64,-,"CAR, THE GARDEN",Tree,-,61,2,,,,
65,-,JO YURI,TAXI,-,65,1,,,,
66,-,Lauv,Love U Like That,-,60,1,,,,
67,down,あいみょん,マリーゴールド,65,43,16,,,,
68,up,NVA,다시 사랑한다면,71,59,5,,,,
69,down,NCT DREAM,ISTJ,61,28,5,,,,
70,up,ASH ISLAND,Goodbye (feat. Paul Blanco),77,57,8,,,,
71,down,Kim Min Seok,You Were Beautiful ('My love'),62,36,6,,,,
72,down,The Creepshow,Blood Blood Blood,56,16,4,,,,
73,up,Travis Denning,After a Few,73,69,5,,,,
74,down,(G)I-DLE,Allergy,68,11,14,,,,
75,down,IVE,WAVE,69,50,15,,,,
76,up,ZEROBASEONE,In Bloom,80,49,6,,,,
77,up,Official髭男dism,Pretender,81,67,9,65,2019-11-10,37,2019-11-17
78,down,NMIXX,Party O'Clock,76,51,6,,,,
79,up,김도현,숲,87,79,7,,,,
80,-,이경숙,사랑의 바보,-,74,6,,,,
81,down,YENA,Hate Rodrigo (feat. YUQI),72,34,7,,,,
82,-,L?cy,Shhh,-,82,1,,,,
83,down,NewJeans,Get Up,67,50,3,,,,
84,down,Dierks Bentley,The Heaven I'm Headed To,79,30,16,,,,
85,-,Tamia,Officially Missing You,-,63,20,,,,
86,-,Kayla Waters,Full Bloom,-,7,15,,,,
87,down,Edgar Winter's White Trash,Cool Fool (Live),86,49,9,,,,
88,up,10cm,My Ultimate First Love,90,40,14,,,,
89,-,YOASOBI,夜に駆ける,-,29,21,84,2020-06-07,53,2020-08-09
90,-,싸이,예술이야,-,73,9,,,,
91,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),98,21,20,,,,
92,-,Leellamarz,On the street (feat. ASH ISLAND),-,47,1,,,,
93,down,HYOLYN,This love (feat. Paul Blanco),83,63,5,,,,
94,-,Kim Seungmin,My pleasure Is That You Ride The Bentley,-,26,24,,,,
95,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,95,1,,,,
96,-,NEL,Then They Go,-,55,7,,,,
97,down,Jocelyn Alice,Guess I Still Love You,95,56,12,,,,
98,down,Kwon Eun Bi,The Flash,88,88,2,,,,
99,-,Sirodzha Igor,Far Far Away,-,99,1,,,,
