Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,jeon ive,Love Dive,-,1,1,,,,
2,-,PSY,That's Why (feat. 정엽),-,2,1,,,,
3,up,(G)I-DLE,TOMBOY,3,1,12,,,,
4,up,LE SSERAFIM,FEARLESS,4,4,5,,,,
5,-,SEVENTEEN,HOT,-,5,1,,,,
6,-,EXO-SC,Telephone (feat. 10cm),-,5,2,,,,
7,down,임영웅,다시 만날 수 있을까,5,5,4,,,,
8,down,BIGBANG,Still Life,6,1,9,,,,
9,down,IVE,ELEVEN,8,1,27,,,,
10,down,Lloyd Cole & The Commotions,My Bag,7,7,4,,,,
11,up,강찬,무지개 축제,43,4,5,,,,
12,-,NCT DREAM,Beatbox,-,12,1,,,,
13,down,Red Velvet,Feel My Rhythm,9,2,11,,,,
14,-,SECRET NUMBER,"Love, Maybe",-,8,6,,,,
15,down,경서,나의 X에게,13,8,6,,,,
16,-,Uriah Heep,Confession,-,16,1,,,,
17,down,이유빈,우리들의 블루스,14,4,7,,,,
18,down,Charlie Puth,That's Hilarious,11,11,8,,,,
19,down,TAEYEON,INVU,16,1,16,,,,
20,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,17,7,36,,,,
21,up,BE'O,LOVE me,21,19,8,,,,
22,down,PSY,Celeb,12,4,5,,,,
23,down,YENA,SMILEY (feat. BIBI),20,2,20,,,,
24,down,주식,너를 생각해,22,22,35,,,,
25,down,Jessi,ZOOM,19,11,8,,,,
26,down,STAYC,RUN2U,23,1,15,,,,
27,up,Yello,Drive / Driven,28,27,5,,,,
28,down,aespa,Savage,27,1,35,,,,
29,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,26,25,2,,,,
30,down,여니엘,아버지 내 아버지,24,19,5,,,,
31,down,김양,사랑은 늘 도망가,29,5,21,,,,
32,-,브레이브걸스,서두르지 마,-,29,2,,,,
33,down,fromis_9,DM,31,11,20,,,,
34,down,TAEYEON,Weekend,32,4,45,,,,
35,down,Jay Park,GANADARA (feat. IU),25,2,12,,,,
36,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,1,,,,
37,down,GOT the beat,Step Back,30,1,22,,,,
38,up,Billlie,GingaMingaYo (the strange world),41,10,14,,,,
39,down,Gayle,abcdefu,35,6,21,,,,
40,-,Jang Tae Woong,Seoul,-,40,1,,,,
41,-,J. LaRoi,Latina,-,37,1,,,,
42,down,NMIXX,O.O,36,6,14,,,,
43,-,Khánh Phương,I Need You Baby,-,39,2,,,,
44,up,디핵 & 파테코,OHAYO MY NIGHT,44,10,46,,,,
45,up,Jaurim,"스물다섯, 스물하나",45,23,15,,,,
46,down,권인하,사랑이 사랑을,38,38,6,,,,
47,-,aespa,Dreams Come True,-,2,21,,,,
48,-,케이시,늦은 밤 헤어지긴 너무 아쉬워,-,34,1,,,,
49,up,Sia,Unstoppable,51,21,15,81,2019-11-10,81,2019-11-10
50,up,백예린,물고기,70,50,2,,,,
51,up,SEVENTEEN,Darl+ing,93,17,7,,,,
52,down,TOMORROW X TOGETHER,Good Boy Gone Bad,34,23,4,,,,
53,down,concorde,그대 그리고 또 그대,47,46,5,,,,
54,down,Billy Taylor,A bientot,49,28,5,,,,
55,-,고은희,사랑해요,-,44,4,,,,
56,-,손석민,변덕스런 그녀,-,30,1,,,,
57,down,Uhm Jung Hwa,초대,42,41,4,,,,
58,-,Masyta Band,나는,-,5,11,,,,
59,down,Christopher Puth,Light Switch (feat. Charlie Johnson),58,35,18,,,,
60,up,이지호,What Would Have Been,64,56,6,,,,
61,down,포르테 디 콰트로,별의 노래,39,19,3,,,,
62,up,마커스워십,낮엔 해처럼 밤엔 달처럼,76,49,2,,,,
63,-,aespa,Illusion,-,3,1,,,,
64,-,Martyn,Vancouver,-,49,1,,,,
65,down,Jessie J,Real Deal,52,20,5,,,,
66,down,Harry Styles,As It Was,55,40,6,,,,
67,down,Mina Okabe,Every Second,66,64,3,,,,
68,-,MeSo,Event Horizon,-,1,2,,,,
69,-,Francis Lai,Theme From Love Story,-,32,1,,,,
70,down,주시크,아무래도 난,62,35,7,,,,
71,-,Patient One,Big Bad Bag,-,38,1,,,,
72,-,cinnamons×evening cinema,Summertime,-,72,1,,,,
73,down,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,60,45,6,,,,
74,down,스트레이,"너, 너",69,48,14,,,,
75,down,영탁,전복 먹으러 갈래,65,8,15,,,,
76,-,Eminem,Without Me,-,28,1,,,,
77,-,클래지콰이 프로젝트,러브 레시피 Love Recipe,-,73,2,,,,
78,-,마골피,언제나 사랑해,-,71,4,,,,
79,up,싸이,예술이야,81,73,2,,,,
80,up,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",84,65,4,,,,
81,up,정경화,나에게로의 초대,88,52,3,,,,
82,down,The Flax,Whisky on the Rocks,71,48,5,,,,
83,down,Peder Elias,Loving You Girl (feat. Hkeem),74,60,15,,,,
84,down,M.O.M,Do You Want To Hear,83,33,14,,,,
85,down,잔나비,초록을거머쥔우리는,56,31,4,,,,
86,down,岩崎宏美,思秋期,75,72,5,,,,
87,up,NCT DREAM,Glitch Mode,87,7,10,,,,
88,-,박인철,안녕이라고 말하지마,-,56,1,,,,
89,up,윤도현,사랑했나봐,89,58,19,,,,
90,-,박건후,나를 사랑하고 있잖아,-,79,4,,,,
91,down,Ed Sheeran,2step (feat. Lil Baby),82,62,4,,,,
92,-,Yerin Baek,Antifreeze,-,47,17,,,,
93,down,Victoria Tunde,You Give Life (Live),92,6,2,,,,
94,-,Hallow Link,Blue Flame,-,32,1,,,,
95,-,데이식스,예뻤어,-,19,23,,,,
96,-,Tarja,You and I (Band Version),-,91,1,,,,
