Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miracle of Sound,Ditto,-,1,1,,,,
2,-,MeSo,Event Horizon,-,1,13,,,,
3,up,NewJeans,Hype Boy,3,2,21,,,,
4,-,NCT DREAM,Candy,-,4,1,,,,
5,down,LE SSERAFIM,ANTIFRAGILE,2,2,10,,,,
6,down,NewJeans,Attention,5,1,21,,,,
7,down,IVE,After LIKE,4,1,18,,,,
8,down,Internal Scary,Bick,6,5,9,,,,
9,down,(G)I-DLE,Nxde,7,1,10,,,,
10,down,jeon ive,Love Dive,9,1,30,,,,
11,-,Fahad Al Kubaisi,اظلم,-,11,1,,,,
12,down,Victoria Tunde,You Give Life (Live),11,6,25,,,,
13,down,KARA,WHEN I MOVE,10,9,4,,,,
14,up,Red Velvet & aespa,Beautiful Christmas,23,14,2,,,,
15,-,신승훈,Polaroid,-,15,1,,,,
16,down,Lim Young Woong,London Boy,12,12,4,,,,
17,down,BLACKPINK,Shut Down,13,1,14,,,,
18,-,G.E.N.O.M.,Pik Pik,-,14,1,,,,
19,-,Hank Crawford,Tico Rico,-,19,1,,,,
20,-,Blase,Holiday (feat. lIlBOI & GIRIBOY),-,20,1,,,,
21,up,Lee Mujin,When it snows (feat. HEIZE),35,9,24,,,,
22,down,테이,Monologue,14,12,12,,,,
23,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,12,1,,,,
24,up,Bobby Saint,Unholy,39,24,2,,,,
25,down,ITZY,CHESHIRE,21,16,4,,,,
26,down,(G)I-DLE,TOMBOY,17,1,41,,,,
27,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",28,6,21,,,,
28,down,佐藤竹善,All I Want For Christmas Is You,27,16,5,,,,
29,up,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),34,14,5,,,,
30,-,Jambino,BINGO (feat. meenoi & george),-,30,1,,,,
31,down,LE SSERAFIM,FEARLESS,25,4,34,,,,
32,up,Sia,Snowman,37,15,10,,,,
33,up,IU,Merry Christmas Ahead (feat. Cheon Dung),38,29,5,,,,
34,-,Charlie Puth,I Don’t Think That I Like Her,-,34,1,,,,
35,down,Meghan Trainor,Made You Look,20,20,5,,,,
36,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,18,18,3,,,,
37,down,Hunter/Game,Illusion,31,21,2,,,,
38,down,ZICO,새삥 (feat. 호미들),30,5,16,,,,
39,-,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),-,30,1,,,,
40,down,KARA,STEP,29,20,7,,,,
41,up,藤井 風,死ぬのがいいわ,47,41,10,,,,
42,-,Charlie Puth,Dangerously,-,14,15,,,,
43,down,Red Velvet,Birthday,24,11,4,,,,
44,up,Maria Muldaur,Handy Andy,80,43,2,,,,
45,down,the peggies,センチメートル,44,14,13,,,,
46,up,Alan Walker,The Drum,50,12,7,,,,
47,down,임현정,첫사랑,45,25,4,,,,
48,-,Ariana Grande,Santa Tell Me,-,12,8,77,2019-12-08,8,2020-12-27
49,down,Christopher & CHUNG HA,When I Get Old,40,28,8,,,,
50,down,10cm,그라데이션,43,16,24,,,,
51,up,Sam Smith,I'm Not the Only One,60,42,11,,,,
52,up,The Cool and Deadly,Impurities,55,27,6,,,,
53,up,주호,잘가요,88,37,2,,,,
54,down,이랑,신의 놀이,51,27,3,,,,
55,up,먼데이키즈,흰눈,64,50,19,,,,
56,up,ROH YUNHA,Flick (feat. BE'O & HAON),65,56,2,,,,
57,down,Crush,Rush Hour (Feat. j-hope of BTS),36,9,13,,,,
58,down,Miss Monique,Loona,49,36,8,,,,
59,up,SG Wannabe & Brown Eyed Girls,Must Have Love,68,37,6,,,,
60,up,Gnarls Barkley,Crazy (Mixed),86,35,3,,,,
61,down,QM,COME TO MY STU (feat. Leellamarz),19,19,2,,,,
62,down,Bruno Mars,When I Was Your Man,57,17,9,,,,
63,up,EXO,첫 눈,66,4,6,,,,
64,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),42,42,3,,,,
65,down,TWICE,Talk that Talk,61,5,17,,,,
66,down,Kayla Waters,Full Bloom,41,7,5,,,,
67,down,장기하와 얼굴들,그러게 왜 그랬어,58,55,9,,,,
68,up,Wham!,Last Christmas (Single Version),73,68,2,,,,
69,down,NMIXX,DICE,67,17,14,,,,
70,down,엠씨 더 맥스,흩어지지 않게,46,46,3,,,,
71,down,BIBI,BIBI Vengeance,52,6,5,,,,
72,-,ジャスティン・ビーバー,君とホワイト・キス,-,72,1,69,2019-12-29,21,2020-12-27
73,-,LIA,Blue Flower,-,73,1,,,,
74,down,RM,Wild Flower (with 조유진),63,16,3,,,,
75,down,Towerz & Lhasa Petik,Fall from You,59,40,20,,,,
76,up,어반자카파,매일 매일 매일,77,42,2,,,,
77,-,BIG BLAQQ,Graduation,-,77,1,,,,
78,down,데이식스,한 페이지가 될 수 있게,72,9,16,,,,
79,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),54,54,3,,,,
80,down,Benson Boone,GHOST TOWN,70,30,18,,,,
81,down,부라더스,달려라 자전거,69,19,6,,,,
82,-,AJR,The DJ Is Crying For Help,-,82,1,,,,
83,down,アリアナ・グランデ,ラスト・クリスマス,82,82,3,,,,
84,up,Kelly Clarkson,Underneath the Tree,84,84,3,77,2019-12-22,16,2020-12-27
85,-,Birdy,Wings,-,85,1,,,,
86,down,드래곤플라이,사진,76,34,19,,,,
87,down,KARA,LUPIN,74,74,3,,,,
88,up,Sung Si Kyung,Heejae,89,29,15,,,,
89,-,LeeHi,For You (feat. Crush),-,36,6,,,,
90,up,Tamia,Officially Missing You,94,63,7,,,,
91,down,윤호,벌써 일년,85,44,16,,,,
92,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,52,10,,,,
93,-,少女時代,FOREVER 1 (Mixed),-,93,1,,,,
94,-,OneRepublic,Christmas Without You,-,94,1,,,,
95,-,NewJeans,Hurt,-,25,13,,,,
96,down,KARA,Mamma Mia,75,75,3,,,,
97,down,Chuu,ONE AND A HALF,78,46,15,,,,
98,down,혜은이,진짜 진짜 좋아해,97,65,7,,,,
