Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,WANNABE,1,1,5,67,2020-03-15,27,2020-03-22
2,-,(G)I-DLE,Oh My God,-,2,1,84,2020-04-12,84,2020-04-12
3,down,Ha Hyun Woo,돌덩이,2,2,7,,,,
4,up,Gaho,시작,4,4,9,,,,
5,down,BTS,ON,3,1,7,32,2020-02-23,6,2020-03-01
6,up,Tones and I,Dance Monkey,9,6,20,6,2019-10-06,1,2019-11-10
7,up,Kim Feel,"Someday, the Boy",8,7,7,,,,
8,down,ZICO,Any Song,6,1,13,,,,
9,down,IZ*ONE,FIESTA,5,1,8,,,,
10,up,CHANGMO,METEOR,12,1,18,,,,
11,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,10,10,23,,,,
12,up,Cho Jung Seok,Aloha,16,4,2,,,,
13,down,Red Velvet,Psycho,11,1,16,40,2019-12-29,34,2020-01-19
14,down,IU,Blueming,13,2,21,,,,
15,up,NCT 127,Kick It,18,5,5,,,,
16,down,M.C the MAX,Yell Out the Love,15,15,3,,,,
17,up,MAMAMOO,Hip,20,1,21,97,2019-11-24,97,2019-11-24
18,up,BTS,Boy With Luv (feat. Halsey),19,9,23,100,2020-03-01,75,2020-08-30
19,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",22,4,23,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj),28,18,6,57,2020-03-08,13,2020-05-10
21,down,Dua Lipa,Physical (feat. Hwa Sa),14,14,5,,,,
22,down,WINNER,Hold,7,7,2,,,,
23,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",24,21,11,,,,
24,-,(G)I-DLE,LION,-,2,22,,,,
25,up,JOY,Introduce Me a Good Person,32,18,3,,,,
26,up,Maroon 5,Memories,26,13,23,36,2019-10-06,2,2019-11-17
27,up,TWICE,Feel Special,29,1,23,38,2019-10-06,38,2019-10-06
28,down,비,깡,21,1,4,,,,
29,down,Dua Lipa,Don't Start Now,25,15,23,19,2019-11-03,3,2020-01-05
30,up,Armonía 10,Antología de Armonía 10,38,17,5,,,,
31,up,ITZY,ICY,31,5,23,,,,
32,up,버스커버스커,벚꽃 엔딩,37,25,3,,,,
33,up,AB6IX & LIM YOUNG MIN,Break Up,51,33,2,,,,
34,up,Ayewaken,Blinding Lights,35,31,5,82,2020-01-26,44,2020-04-19
35,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",34,24,21,,,,
36,up,TWICE,FANCY,36,5,23,,,,
37,up,굿뮤직,시작되는 연인들을 위해,47,37,8,,,,
38,down,Idina Menzel & Evan Rachel Wood,Show Yourself,30,30,2,55,2019-12-01,55,2019-12-01
39,down,DunDun,DunDun,33,5,10,94,2020-02-09,76,2020-02-16
40,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,40,1,,,,
41,up,Anne-Marie,Birthday,44,21,9,,,,
42,down,Ruel,Painkiller,40,16,23,,,,
43,up,Ovan,I Need You,45,25,5,,,,
44,-,(G)I-DLE,Uh-Oh,-,22,19,,,,
45,down,Loopy,ANA (feat. CHANGMO),42,6,17,,,,
46,down,Sam Smith,To Die For,43,35,6,88,2020-02-16,35,2020-02-23
47,down,BTS,Black Swan,41,3,12,25,2020-01-19,20,2020-01-26
48,up,Bolbbalgan4,Bom,59,48,3,,,,
49,up,Yerin Baek,Square (2017),57,10,18,,,,
50,up,Elijah,Augmented (Kcmo Mix),58,42,7,,,,
51,up,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),73,38,4,,,,
52,-,Freja The Dragon,Give You All My Love,-,52,1,,,,
53,-,Smition,Akuvumi (feat. Mellow Sounds),-,53,1,,,,
54,-,Young Tak & Hong Jin Young,Love Tonight,-,46,6,,,,
55,up,Etham,12:45 (Stripped),67,46,3,,,,
56,-,Scott Brenner & 레위지파,나의 예수,-,56,2,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),49,24,11,69,2020-01-26,38,2020-03-15
58,up,Arizona Zervas,ROXANNE,60,20,20,14,2019-11-24,4,2019-12-22
59,down,BTS,Friends,53,16,7,65,2020-02-23,44,2020-03-01
60,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",56,43,17,,,,
61,down,Jang min ho,Hit the Jackpot,50,27,3,,,,
62,up,pH-1,MEET N GREET (feat. Kid milli),62,55,13,,,,
63,up,Bolbbalgan4,Workaholic,68,2,14,,,,
64,up,KANG DANIEL,2U,81,64,2,,,,
65,down,IU,Give You My Heart,27,8,8,,,,
66,up,CooL BoMB,Cool Bomber,77,58,2,,,,
67,down,V,Sweet Night,46,7,4,39,2020-03-15,39,2020-03-15
68,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),55,16,4,,,,
69,down,Lee Seung Chul,소녀시대,64,63,7,,,,
70,up,NCT U,BOSS,71,68,4,,,,
71,down,Conan Gray,Maniac,52,30,10,,,,
72,up,레드벨벳,음파음파,75,11,12,,,,
73,down,넬,기억을 걷는 시간,63,56,3,,,,
74,up,데이식스,예뻤어,78,19,3,,,,
75,down,Sia,Cheap Thrills,70,70,3,,,,
76,down,Dua Lipa,Break My Heart,61,44,2,97,2020-03-29,5,2020-06-28
77,down,엘리,"하늘, 바람 그리고",72,70,3,,,,
78,down,Harry Styles,Falling,76,55,10,57,2019-12-15,39,2019-12-22
79,down,Yerin Baek,Here I Am Again,65,20,13,,,,
80,down,BTS,00:00 (Zero O’Clock),66,24,7,76,2020-02-23,76,2020-02-23
81,-,10cm,봄이 좋냐??,-,52,1,,,,
82,down,OH MY GIRL,Nonstop,54,1,14,,,,
83,down,Earl Klugh,Every Moment With You,69,69,2,,,,
84,-,(G)I-DLE,Hann (Alone),-,72,3,,,,
85,-,태연,사계,-,38,3,,,,
86,-,SUNMI,Gashina,-,48,5,,,,
87,up,Armand Amar,"Va, Vis Et Deviens",88,16,5,,,,
88,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,4,15,72,2019-12-01,72,2019-12-01
89,down,BENEE,Supalonely (feat. Gus Dapperton),80,53,3,85,2020-04-19,63,2020-05-24
90,-,Ddan,Escape from the Echo Chamber,-,75,1,,,,
91,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",86,12,18,,,,
92,-,IU,You & I,-,34,6,,,,
