Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jeon ive,Love Dive,2,1,4,,,,
2,up,(G)I-DLE,TOMBOY,3,1,15,,,,
3,up,PSY,That's Why (feat. 정엽),4,2,4,,,,
4,up,강찬,무지개 축제,7,4,8,,,,
5,up,LE SSERAFIM,FEARLESS,5,4,8,,,,
6,down,BTS,Yet To Come,1,1,2,,,,
7,down,EXO-SC,Telephone (feat. 10cm),6,5,5,,,,
8,up,경서,나의 X에게,11,8,9,,,,
9,up,IVE,ELEVEN,10,1,30,,,,
10,down,임영웅,다시 만날 수 있을까,8,5,7,,,,
11,up,SECRET NUMBER,"Love, Maybe",13,8,9,,,,
12,up,JO YURI,Love Shhh!,25,12,3,,,,
13,up,Red Velvet,Feel My Rhythm,14,2,14,,,,
14,up,BIGBANG,Still Life,15,1,12,,,,
15,-,BenjiFlow,My Bag,-,10,2,,,,
16,-,Danny Ocean,Confession,-,16,2,,,,
17,up,Charlie Puth,That's Hilarious,17,11,11,,,,
18,up,임영웅,우리들의 블루스,20,18,3,,,,
19,-,BadaBing BadaBoom,Her or Me,-,19,1,,,,
20,down,SEVENTEEN,HOT,12,5,4,,,,
21,up,BE'O,LOVE me,22,19,11,,,,
22,-,이문세,나는 행복한 사람,-,22,1,,,,
23,up,TAEYEON,INVU,27,1,19,,,,
24,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),21,21,2,,,,
25,up,NCT DREAM,Beatbox,28,12,4,,,,
26,up,YENA,SMILEY (feat. BIBI),26,2,23,,,,
27,down,Victoria Tunde,You Give Life (Live),16,6,5,,,,
28,up,TAEYEON,Weekend,32,4,48,,,,
29,up,주식,너를 생각해,29,22,38,,,,
30,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,35,25,5,,,,
31,up,fromis_9,DM,31,11,23,,,,
32,up,손석민,변덕스런 그녀,36,30,4,,,,
33,up,김양,사랑은 늘 도망가,33,5,24,,,,
34,down,STAYC,RUN2U,30,1,18,,,,
35,up,Yello,Drive / Driven,37,27,8,,,,
36,down,aespa,Savage,34,1,38,,,,
37,-,J. LaRoi,Latina,-,37,3,,,,
38,-,Kep1er,Up!,-,36,1,,,,
39,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),69,16,3,,,,
40,down,Jay Park,GANADARA (feat. IU),38,2,15,,,,
41,up,Gayle,abcdefu,42,6,24,,,,
42,down,브레이브걸스,서두르지 마,39,29,5,,,,
43,up,Eminem,Without Me,50,28,4,,,,
44,-,서동현,Vancouver,-,44,1,,,,
45,up,주시크,아무래도 난,54,35,10,,,,
46,down,Jaurim,"스물다섯, 스물하나",45,23,18,,,,
47,-,Jessi,ZOOM,-,11,10,,,,
48,down,PSY,Celeb,46,4,8,,,,
49,up,여니엘,아버지 내 아버지,49,19,8,,,,
50,down,Billlie,GingaMingaYo (the strange world),44,10,17,,,,
51,-,AJ Tracey,Seoul,-,51,1,,,,
52,up,Sia,Unstoppable,56,21,18,81,2019-11-10,81,2019-11-10
53,-,Akhil Gautam,Baby I Need You,-,53,1,,,,
54,up,NMIXX,O.O,55,6,17,,,,
55,up,권인하,사랑이 사랑을,57,38,9,,,,
56,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",58,23,6,,,,
57,-,Demi Lovato,Cool for the Summer,-,31,2,,,,
58,up,케이시,늦은 밤 헤어지긴 너무 아쉬워,61,34,4,,,,
59,up,영탁,전복 먹으러 갈래,67,8,18,,,,
60,down,이지호,What Would Have Been,59,56,9,,,,
61,-,Clazziquai,러브 레시피,-,61,4,,,,
62,down,aespa,Illusion,52,3,4,,,,
63,-,bramski,Event Horizon,-,53,1,,,,
64,-,Paul Blanco,Summer (feat. BE'O),-,11,1,,,,
65,-,Derrick Morgan,Drunken Night,-,65,1,,,,
66,up,Harry Styles,As It Was,68,40,9,,,,
67,-,Cindy Flores,And You And I,-,67,1,,,,
68,up,정경화,나에게로의 초대,76,52,6,,,,
69,up,concorde,그대 그리고 또 그대,80,46,8,,,,
70,up,Mina Okabe,Every Second,78,64,6,,,,
71,up,Uhm Jung Hwa,초대,84,41,7,,,,
72,down,SEVENTEEN,Darl+ing,63,17,10,,,,
73,-,Nins,사랑의 인사,-,61,1,,,,
74,-,거북이,비행기,-,66,2,,,,
75,-,Trace Adkins,Then They Do,-,57,1,,,,
76,up,스트레이,"너, 너",83,48,17,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,52,2,,,,
78,up,코요태,사랑해요,85,48,3,,,,
79,-,The Green,Foolish Love,-,79,1,,,,
80,-,LABOUM,Fresh Adventure WINTER ++,-,80,3,,,,
81,-,성시경,안녕 나의 사랑,-,75,1,,,,
82,-,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",-,65,6,,,,
83,-,마골피,언제나 사랑해,-,71,6,,,,
84,up,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,86,45,9,,,,
85,-,Yerin Baek,Antifreeze,-,47,19,,,,
86,down,BTS,Run BTS,23,21,2,,,,
87,up,김연지,Whisky on the Rock,93,87,2,,,,
88,-,(G)I-DLE,$$$,-,3,5,,,,
89,-,Mina Okabe,Walk Away,-,89,1,,,,
90,-,Frank Lima Violinist,Save Your Tears,-,90,1,,,,
91,-,백예린,물고기,-,50,4,,,,
92,up,Billy Taylor,A bientot,94,28,8,,,,
93,down,마커스워십,낮엔 해처럼 밤엔 달처럼,77,49,5,,,,
94,-,Jessie J,Real Deal,-,20,7,,,,
95,-,Time-Out,Song About a Hole,-,75,1,,,,
96,-,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),-,67,1,,,,
