Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,7,,,,
2,up,YOASOBI,Idol,2,1,6,,,,
3,up,IVE,I AM,3,1,12,,,,
4,up,Park Hyo Shin,그립고… 그리운…,4,3,9,,,,
5,up,aespa,Spicy,6,4,8,,,,
6,-,Excision & Wooli,Lockdown,-,6,1,,,,
7,-,Alex Makemusic,Night Dancer,-,5,5,,,,
8,down,FIFTY FIFTY,Cupid,7,3,14,,,,
9,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,1,9,,,,
10,down,White Magik,Escape the Void (Kitschy Kitsch Remix),9,1,14,,,,
11,down,임영웅,모래 알갱이,10,5,4,,,,
12,up,Lauv,"Steal The Show (From ""Elemental"")",42,6,2,,,,
13,down,NewJeans,Hype Boy,11,2,46,,,,
14,up,박재정,헤어지자 말해요,14,9,10,,,,
15,-,Miracle of Sound,Ditto,-,1,16,,,,
16,-,Marteria,OMG!,-,16,1,,,,
17,up,DK(디셈버),심(心),17,13,8,,,,
18,-,Charlie Puth,Dangerously,-,14,35,,,,
19,down,JISOO,FLOWER,15,1,13,,,,
20,up,NewJeans,Attention,20,1,48,,,,
21,down,Charlie Puth,I Don't Think That I Like Her,19,6,39,,,,
22,down,IVE,After LIKE,21,1,45,,,,
23,down,Knick Knack,Knick Knack Interlude,18,12,12,,,,
24,down,BOL4,Dear Teddy bear,22,8,16,,,,
25,down,BSS,Fighting (feat. Lee Young Ji),23,7,21,,,,
26,down,Victoria Tunde,You Give Life (Live),24,6,52,,,,
27,up,B.I,Dare to Love (feat. BIG Naughty),72,27,2,,,,
28,up,Christopher & CHUNG HA,When I Get Old,28,28,35,,,,
29,down,あいみょん,愛を伝えたいだとか,25,11,22,,,,
30,down,LE SSERAFIM,ANTIFRAGILE,27,2,37,,,,
31,-,SHINee,HARD,-,31,1,,,,
32,down,(G)I-DLE,Allergy,26,11,7,,,,
33,-,아마도이자람밴드,시간,-,33,1,,,,
34,-,사월과 오월,장미,-,19,11,,,,
35,down,優里,ベテルギウス,32,15,20,,,,
36,up,Fabrizio Fullone,Beat Boat,36,35,11,,,,
37,down,Internal Scary,Bick,30,5,36,,,,
38,down,aespa,Thirsty,34,19,8,,,,
39,up,Lim Young Woong,London Boy,40,12,31,,,,
40,up,Onestar,Because I Don't Love You,48,31,2,,,,
41,up,BFRND,160bpm,44,39,5,,,,
42,down,NMIXX,Love Me Like This,33,16,14,,,,
43,down,BLACKPINK,Pink Venom,35,1,42,,,,
44,-,Kwon Eun Bi,Underwater,-,20,21,,,,
45,-,김도현,나에게 그대만이,-,45,1,,,,
46,down,데이식스,한 페이지가 될 수 있게,43,9,34,,,,
47,down,Stray Kids,S-Class,46,35,4,,,,
48,down,NCT DREAM,Broken Melodies,31,31,2,,,,
49,down,BLACKPINK,Shut Down,39,1,41,,,,
50,down,Apple Edge,Christmas With Chrisman,41,2,20,,,,
51,down,Dierks Bentley,The Heaven I'm Headed To,45,30,9,,,,
52,-,에픽하이,우산 (feat. 윤하),-,43,27,,,,
53,down,Edgar Winter's White Trash,Cool Fool (Live),49,49,2,,,,
54,up,IVE,WAVE,62,50,8,,,,
55,down,musicbox,すずめ (オルゴールカバー),52,13,12,,,,
56,up,Jocelyn Alice,Guess I Still Love You,57,56,5,,,,
57,up,김필,다시 사랑한다면 (니글니글 버터플라이),59,57,7,,,,
58,up,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),92,53,13,,,,
59,down,10cm,My Ultimate First Love,53,40,7,,,,
60,-,김효근 & 김수연,첫사랑,-,60,2,,,,
61,-,Jo Dee Messina,Because You Love Me,-,55,1,,,,
62,-,HARLOE,Crush On You,-,62,1,,,,
63,-,Petriform,Delete! Delete! Delete!,-,63,1,,,,
64,-,잔나비,pony,-,64,1,,,,
65,-,Boulet Brothers,Wicked Love,-,65,1,,,,
66,down,あいみょん,マリーゴールド,63,43,9,,,,
67,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),60,21,13,,,,
68,down,Tedeschi Trucks Band,Hear My Dear,65,44,9,,,,
69,-,Sung Si Kyung,Heejae,-,29,24,,,,
70,down,BTS,Take Two,38,15,3,,,,
71,down,거북이,비행기,70,66,16,,,,
72,-,Kayla Waters,Full Bloom,-,7,11,,,,
73,up,Latasha Lee,Tuck Me In,87,13,4,,,,
74,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),94,62,7,,,,
75,up,이경숙,사랑의 바보,77,74,3,,,,
76,down,Hoody & Bronze,HANGANG Remix,61,50,4,,,,
77,up,Arooj Aftab,Baghon Main (Spotify Singles),90,72,4,,,,
78,-,Chappiness,바람 바람 바람,-,48,2,,,,
79,down,Singertech,사랑은 가슴이 시킨다 (Instrumental),66,66,2,,,,
80,down,あいみょん,君はロックを聴かない,73,51,20,,,,
81,down,영탁,니편이야,75,75,2,,,,
82,down,"Fritz Wunderlich, Rundfunkorchester des SWF & Emmerich Smola",Tiritomba,79,79,2,,,,
83,-,박인철,안녕이라고 말하지마,-,56,4,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,21,17,,,,
85,down,fromis_9,#menow,67,52,4,,,,
86,down,One Direction,What Makes You Beautiful,82,69,4,,,,
87,-,양파,사랑..그게 뭔데,-,57,5,,,,
88,-,Amonati & Wow,Good Night Good Fight,-,49,1,,,,
89,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,12,,,,
90,down,Lee Young Ji,NOT SORRY (feat. pH-1),84,12,15,,,,
91,-,ITZY,SNEAKERS,-,1,21,,,,
92,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",97,61,11,,,,
93,up,Stephen Sanchez,Until I Found You,96,93,2,,,,
94,-,HYUKOH,Wi Ing Wi Ing,-,70,1,,,,
95,-,BOL4,FRIEND THE END,-,32,10,,,,
96,down,싸이,예술이야,86,73,5,,,,
