Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
3,up,나훈아,테스형!,28,3,2,,,,
4,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
5,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,6,100,2020-08-30,3,2020-09-06
6,down,BLACKPINK,How You Like That,4,1,15,3,2020-07-05,3,2020-07-05
7,down,J.Y. Park,When We Disco (Duet with SUNMI),6,2,9,,,,
8,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,6,1,24,2020-10-11,24,2020-10-11
9,down,ITZY,Not Shy,3,1,8,46,2020-08-23,34,2020-08-30
10,down,SANDEUL,Slightly Tipsy (She is My Type),7,7,10,,,,
11,-,이날치,Tiger is Coming,-,11,1,,,,
12,down,YooA,Bon voyage,5,4,5,,,,
13,down,Jessi,Nunu Nana,8,2,10,,,,
14,down,Hwa Sa,Maria,9,2,15,76,2020-07-26,76,2020-07-26
15,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
16,down,CHUNG HA & Christopher,Bad Boy,14,14,2,,,,
17,down,(G)I-DLE,DUMDi DUMDi,11,2,9,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),10,5,9,80,2020-08-09,1,2020-08-16
19,down,salem ilese,Mad at Disney,12,12,5,87,2020-09-20,56,2020-09-27
20,down,OH MY GIRL,Nonstop,15,1,39,,,,
21,down,IU,Blueming,13,2,47,,,,
22,down,OH MY GIRL,Dolphin,16,5,24,,,,
23,-,BTS,Heartbeat (BTS World Original Soundtrack),-,13,4,,,,
24,down,Tones and I,Dance Monkey,18,6,46,6,2019-10-06,1,2019-11-10
25,down,IU,Eight (feat. SUGA),17,1,23,67,2020-05-10,67,2020-05-10
26,down,CHANGMO,METEOR,20,1,44,,,,
27,down,ITZY,WANNABE,22,1,31,67,2020-03-15,27,2020-03-22
28,down,이상순,다시 여기 바닷가 (Acoustic Version),21,4,10,,,,
29,-,BLACKPINK,Love To Hate Me,-,29,1,40,2020-10-11,40,2020-10-11
30,-,BLACKPINK,You Never Know,-,30,1,48,2020-10-11,48,2020-10-11
31,-,BLACKPINK,Crazy Over You,-,13,1,37,2020-10-11,37,2020-10-11
32,down,Red Velvet,Psycho,23,1,42,40,2019-12-29,34,2020-01-19
33,-,IZ*ONE,Beware,-,27,1,,,,
34,down,Cho Jung Seok,Aloha,27,4,28,,,,
35,-,SHINee,View,-,35,1,,,,
36,down,EVERGLOW,LA DI DA,25,25,3,,,,
37,down,Ovan,I Need You,30,25,31,,,,
38,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,32,10,49,,,,
39,down,Christopher,Bad,29,29,4,,,,
40,down,fromis_9,Feel Good (SECRET CODE),24,14,4,,,,
41,down,TWICE,MORE & MORE,35,1,19,23,2020-06-07,21,2020-06-14
42,down,ZICO,Any Song,34,1,39,,,,
43,down,스탠딩 에그,오래된 노래,33,22,9,,,,
44,up,IZ*ONE,FIESTA,44,1,34,,,,
45,down,IZ*ONE,Secret Story of the Swan,41,1,17,,,,
46,down,CHUNG HA,PLAY (feat. CHANGMO),38,5,14,,,,
47,up,Gaho Rua,Sirius Lone Star,47,40,4,,,,
48,down,Ha Hyun Woo,돌덩이,40,2,33,,,,
49,down,SUNMI,Pporappippam,43,3,15,,,,
50,up,뮤직마루,사랑하게 될 줄 알았어 (MR),50,5,20,,,,
51,-,Paradox Flow,Paradoxical Flow,-,51,1,,,,
52,down,Lovelyz,Obliviate,51,21,6,,,,
53,up,BUMP OF CHICKEN,Acacia,89,53,2,,,,
54,-,APRIL,LALALILALA,-,9,21,,,,
55,down,SOMI,What You Waiting For,49,13,12,,,,
56,up,Red Velvet - IRENE & SEULGI,Monster,56,2,13,100,2020-07-19,100,2020-07-19
57,up,Jeon Sang Keun,Love Is,58,55,5,,,,
58,down,Stray Kids,Back Door,57,57,4,80,2020-09-20,80,2020-09-20
59,down,Justin Bieber,Holy (feat. Chance the Rapper),36,23,3,83,2020-09-20,4,2020-09-27
60,down,ZICO,Summer Hate (feat. RAIN),53,4,15,,,,
61,up,LEE HI,HOLO,63,4,11,,,,
62,up,MAX,Blueberry Eyes (feat. SUGA of BTS),72,48,4,,,,
63,down,THE BOYZ,The Stealer,39,39,3,,,,
64,up,KYUHYUN,The Moment My Heart (She is My Type),65,64,3,,,,
65,down,Ovan,Missed Call,52,38,3,,,,
66,-,Stella Jang,Villain,-,59,6,,,,
67,down,SuperM,Tiger Inside,48,8,6,,,,
68,-,EXO,LOVE ME RIGHT,-,68,1,,,,
69,-,HEIZE & Punch,Midnight,-,40,1,,,,
70,up,The Break Up Song,The Break Up Song (Single),83,70,3,,,,
71,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,4,5,79,2020-09-06,79,2020-09-06
72,down,IU,Into the I-Land,68,33,11,,,,
73,up,적재,별 보러 가자,75,72,5,,,,
74,down,Baek Z Young,I Still Love You a Lot (Instrumental),73,67,2,,,,
75,down,BLOO,Downtown Baby,70,5,17,,,,
76,down,Mido and Falasol,"Me to You, You to Me",69,6,19,,,,
77,down,10cm,Tight,45,29,2,,,,
78,down,MAMAMOO,WANNA BE MYSELF,61,15,5,,,,
79,up,Agust D,Daechwita,90,2,16,22,2020-05-31,22,2020-05-31
80,-,바이브,가을 타나 봐,-,54,1,,,,
81,down,마크툽 & 이라온,별을 담은 시,76,57,4,,,,
82,-,Summer Soul,Tinder (feat. Justhis),-,82,1,,,,
83,-,track-8,Track-8,-,83,1,,,,
84,-,Dua Lipa,Levitating (feat. DaBaby),-,45,1,93,2020-10-25,3,2021-05-16
85,down,Johnny Stimson,Gimme Gimme,78,34,18,,,,
86,down,BOL4,Atlantis Princess (Instrumental),67,53,2,,,,
87,down,TAEMIN,Criminal,62,18,5,,,,
88,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,84,2,,,,
89,-,Tango Tripping Project,El Exilio del Tango,-,89,1,,,,
90,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,6,2,,,,
91,down,ASH ISLAND,Error (feat. Loopy),84,12,13,,,,
92,-,태연,사계,-,38,4,,,,
93,down,IU,Friday (feat. Jang Yi-Jeong),77,52,4,,,,
