Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,2,1,7,,,,
2,-,TWICE,SCIENTIST,-,2,1,,,,
3,up,aespa,Next Level,3,1,27,,,,
4,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,1,1,2,,,,
5,down,아이유,strawberry moon,4,1,5,,,,
6,up,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),6,5,6,,,,
7,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,7,7,8,,,,
8,up,TWICE,The Feels,12,3,7,,,,
9,up,JEON SOMI,XOXO,10,6,3,,,,
10,down,ITZY,LOCO,8,2,8,,,,
11,-,조광일,곡예사,-,10,1,,,,
12,up,디핵 & 파테코,OHAYO MY NIGHT,20,10,22,,,,
13,up,IU,Celebrity,18,1,43,69,2021-02-07,69,2021-02-07
14,down,Jessi,Cold Blooded,11,1,6,,,,
15,up,Lee Mujin,Traffic Light,17,7,19,,,,
16,up,Money Man,Money Man Perry,25,7,9,,,,
17,down,BTS,Butter,13,1,26,,,,
18,down,OH MY GIRL,Dun Dun Dance,15,3,28,,,,
19,down,SEVENTEEN,Rock with you,9,3,4,,,,
20,down,AKMU,NAKKA (with IU),16,3,17,,,,
21,down,BTS,Permission to Dance,19,1,19,,,,
22,up,Lim Young Woong,My Starry Love,23,1,37,,,,
23,down,Rolls Rollin,You Win,21,1,23,,,,
24,up,Siren,Lulu (Siren Remix),24,5,34,,,,
25,up,LISA,LALISA,43,1,10,,,,
26,up,Red Velvet,Queendom,28,2,14,,,,
27,down,JO YURI,GLASSY,14,13,5,,,,
28,up,TAEYEON,Weekend,29,4,17,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,26,4,16,,,,
30,-,Coldplay & BTS,My Universe,-,7,1,,,,
31,up,IU,Lilac,34,2,33,,,,
32,up,장상미,힘을 내 그대,33,17,6,,,,
33,-,Milow,ASAP,-,3,23,,,,
34,up,Sam Ryder,Tiny Riot,63,19,18,,,,
35,down,Favorite,Hardcore Entertainment,22,7,4,,,,
36,-,10cm,Yesterday You Left Me,-,35,1,,,,
37,up,Suddenly,Now and Again,45,28,3,,,,
38,-,JEON SOMI,DUMB DUMB,-,38,1,,,,
39,down,마크툽,찰나가 영원이 될 때,37,25,9,,,,
40,down,Habbits,Bad Habbits,38,17,11,,,,
41,-,CHANGMO,Sandglass,-,41,1,,,,
42,-,Gedz,Ghostwriter,-,42,1,,,,
43,down,HEIZE,HAPPEN,39,5,27,,,,
44,-,yeahyoutoo,遮心,-,44,1,,,,
45,down,케이윌,시간을 거슬러 (낮에 뜨는 달),41,8,11,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,2,35,56,2021-03-21,1,2021-03-28
47,down,IU,My Sea,40,19,28,,,,
48,up,BoA,Better,48,22,15,,,,
49,up,Ailee,Don't Teach Me,51,49,3,,,,
50,-,별,왜 모르니,-,50,1,,,,
51,up,미란이,Lambo! (feat. UNEDUCATED KID),84,51,2,,,,
52,up,주식,너를 생각해,61,22,7,,,,
53,-,Boombox Cartel,Reaper (feat. JID),-,53,1,,,,
54,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,2,22,,,,
55,down,엠알메이커,가을 타나 봐,49,30,9,,,,
56,-,CHANGMO,Hyperstar,-,56,1,,,,
57,up,MeloMance,Go Back,59,31,12,,,,
58,down,볼빨간사춘기,너는 내 세상이었어,54,45,3,,,,
59,down,LOVE POEM,Love Poem,53,1,33,,,,
60,down,Ed Sheeran,Shivers,52,46,8,,,,
61,down,Lee Young Ji,Day & Night (feat. Jay Park),55,52,2,,,,
62,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),31,14,3,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,16,14,,,,
64,-,Brave Girls,We Ride,-,4,25,,,,
65,down,HyunA&DAWN,PING PONG,60,6,11,,,,
66,up,Baby I Like Your Style,Baby I Like Your Style,68,18,20,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,44,11,,,,
68,-,Like Mike,Best for You,-,59,5,,,,
69,-,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),-,51,1,,,,
70,up,비오,Brand (feat. Layone),70,51,5,,,,
71,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),56,4,21,,,,
72,-,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),-,69,4,,,,
73,up,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],73,64,5,,,,
74,down,YLN Foreign,Full of scars (feat. Lil Gimchi),35,35,2,,,,
75,down,임창정,별거 없던 그 하루로,71,71,2,,,,
76,-,ONEUS,LUNA,-,76,1,,,,
77,down,THE BOYZ,MAVERICK,46,38,3,,,,
78,-,Timeless,You're the One,-,15,21,,,,
79,down,Post Malone & The Weeknd,One Right Now,47,47,2,,,,
80,-,IU,Ah Puh,-,19,26,,,,
81,down,Ghost Harmonics,Waiting for the Ghost Train,72,42,6,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,23,6,2021-03-14,2,2021-05-09
83,down,2AM,Should've known,57,57,3,,,,
84,-,CHANGMO,Taiji,-,44,1,,,,
85,-,달빛공작소,잠 못 드는 밤,-,63,3,,,,
86,up,Family Tree,Family Tree (feat. Sharon Brown),88,14,13,,,,
87,down,PD 블루,널 사랑해 널 사랑해,75,53,5,,,,
88,down,임영웅,이제 나만 믿어요 (Instrumental),77,34,9,,,,
89,down,Ode to the Quiet,Under,79,75,9,,,,
90,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,90,1,,,,
91,up,10cm,Go Back,91,21,14,,,,
92,-,KAI,Mmmh,-,17,8,,,,
