Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lim Young Woong,My Starry Love,-,1,1,,,,
2,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,2,1,,,,
3,up,Rolls Rollin,You Win,5,1,2,,,,
4,down,IU,Celebrity,1,1,7,69,2021-02-07,69,2021-02-07
5,down,BTS,Dynamite,2,1,28,96,2020-08-23,2,2020-08-30
6,down,APRIL,Tinker Bell (Instrumental),3,3,2,,,,
7,-,DjScifi,No Matter Where You Are,-,7,1,,,,
8,down,SUNMI,TAIL,4,4,2,,,,
9,down,BLACKPINK,Lovesick Girls,7,2,23,3,2020-10-11,3,2020-10-11
10,down,SHINee,Don't Call Me,6,4,3,,,,
11,down,IZ*ONE,Panorama,9,2,14,,,,
12,up,RAIN,Why Don't We (feat. Chung Ha),24,12,2,,,,
13,down,HyunA,I'm Not Cool,11,2,7,,,,
14,up,aespa,Black Mamba,16,2,17,66,2020-11-22,66,2020-11-22
15,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),10,10,2,,,,
16,down,Inside Tracks,Tokyo Summer Love,15,3,20,46,2020-11-01,43,2020-11-08
17,up,BLACKPINK,How You Like That,17,1,37,3,2020-07-05,3,2020-07-05
18,up,OH MY GIRL,Nonstop,19,1,61,,,,
19,up,Ashes,Ashes to Ashes,21,16,7,,,,
20,down,BTS,Life Goes On,14,1,16,3,2020-11-29,3,2020-11-29
21,down,(G)I-DLE,HWAA,13,1,9,,,,
22,down,B Of You (B.O.Y),MISS YOU,20,12,21,,,,
23,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),23,14,2,,,,
24,down,CHUNG HA,Bicycle,18,16,4,,,,
25,down,IU,Eight (feat. SUGA),22,1,45,67,2020-05-10,67,2020-05-10
26,up,Michael W. Smith,I Will Be Your Friend,36,26,6,,,,
27,up,iKON,Why Why Why,79,27,2,,,,
28,up,Canned Heat,My Mistake,49,28,2,,,,
29,-,Brave Girls,We Ride,-,4,1,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,18,1,6,2021-03-14,2,2021-05-09
31,up,AJR,Burn the House Down,31,27,7,,,,
32,down,나훈아,테스형!,26,3,24,,,,
33,-,Vinxen,FLYING HIGH WITH U,-,33,1,,,,
34,up,Wedding Day,In That Day,34,30,5,,,,
35,up,GFRIEND,MAGO,35,4,18,,,,
36,down,BLACKPINK,Pretty Savage,33,5,23,22,2020-10-11,22,2020-10-11
37,up,호미들,사이렌,37,23,8,,,,
38,-,woo!ah!,Woo!Ah!,-,38,4,,,,
39,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",46,4,14,,,,
40,up,J.Y. Park,When We Disco (Duet with SUNMI),42,2,31,,,,
41,down,Ariana Grande,34+35,30,16,18,64,2020-11-01,7,2020-12-13
42,-,Lejkeys & Amir Oosman,Brush,-,42,1,,,,
43,down,Unlike Pluto,Everything Black (feat. Mike Taylor),40,35,3,,,,
44,-,Dance With Me,Dance With Me,-,13,2,,,,
45,up,Pink Sweat$,At My Worst (feat. Kehlani),51,23,6,,,,
46,up,SHINee,View,59,35,5,,,,
47,down,MUSHVENOM & JUSTHIS,Here It Is,25,7,8,,,,
48,-,Josiah Steinbrick,Full Bloom,-,48,1,,,,
49,down,KANG DANIEL,PARANOIA,32,12,4,,,,
50,up,X Ambassadors,HEY CHILD,53,47,4,,,,
51,down,真心ブラザーズ,炎,47,47,4,,,,
52,down,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),45,37,4,,,,
53,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,50,1,,,,
54,down,BIG Naughty,Joker (feat. JAMIE),28,28,2,,,,
55,up,大塚愛,さくらんぼ,58,10,16,,,,
56,down,Coldplay,Fix You,27,27,2,,,,
57,up,Wonstein,Infrared Camera,57,46,6,,,,
58,-,BTS,Telepathy,-,21,4,42,2020-11-29,42,2020-11-29
59,-,Jessi,Nunu Nana,-,2,24,,,,
60,-,Brave Girls,하이힐,-,12,1,,,,
61,down,TAEYEON,What Do I Call You,50,19,13,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,30,4,,,,
63,-,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),-,63,1,,,,
64,up,Our Love Story,Love Story,64,64,2,,,,
65,down,Cardi B,Up,55,8,5,4,2021-02-14,4,2021-02-14
66,-,TWICE,MORE & MORE,-,1,25,23,2020-06-07,21,2020-06-14
67,up,Vincent International,Dial My Number (Radio Version),69,60,11,,,,
68,up,딕펑스,평행선 (feat. 적재),71,65,4,,,,
69,-,ASH ISLAND,Grand Prix (feat. Beenzino),-,69,1,,,,
70,up,데이식스,예뻤어,70,19,14,,,,
71,down,24kGoldn,Mood (feat. iann dior),67,49,20,33,2020-08-23,1,2020-10-11
72,-,YooA,Bon voyage,-,4,22,,,,
73,-,Ariana Grande,pov,-,41,1,34,2020-11-08,26,2020-11-22
74,down,Beautiful Chorus,Brilliant Mycelium (Fantastic Fungi: Reimagine),41,41,2,,,,
75,up,YOASOBI,夜に駆ける,75,29,12,84,2020-06-07,53,2020-08-09
76,down,IU,Friday (feat. Jang Yi-Jeong),65,52,12,,,,
77,down,Killer Instinct,Killer Instinct,73,50,4,,,,
78,down,Olivia Rodrigo,drivers license,77,33,8,1,2021-01-17,1,2021-01-17
79,-,Etham,12:45 (Stripped),-,46,21,,,,
80,-,오남리의 밤,해운대의 밤,-,70,1,,,,
81,-,ASH ISLAND,One More Night (feat. lIlBOI),-,70,1,,,,
82,down,ピ,Switch to Me (duet with JYP),68,12,9,,,,
83,down,TAEYEON,I (feat. Verbal Jint),81,35,2,,,,
84,-,Amanda Lindsey Cook,Comforter,-,28,3,,,,
85,down,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),66,53,4,,,,
86,down,Dua Lipa,Levitating (feat. DaBaby),80,45,12,93,2020-10-25,3,2021-05-16
87,down,"Rain Sounds, Raining Music",Rain 3,74,62,3,,,,
88,-,ASH ISLAND,Error (feat. Loopy),-,12,21,,,,
