Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,down,aespa,Next Level,1,1,18,,,,
3,down,BTS,Butter,2,1,17,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,4,7,,,,
5,down,Red Velvet,Queendom,3,2,5,,,,
6,up,HyunA&DAWN,PING PONG,81,6,2,,,,
7,down,SOMI,DUMB DUMB,6,3,7,,,,
8,down,BTS,Permission to Dance,5,1,10,,,,
9,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,9,1,,,,
10,down,TAEYEON,Weekend,8,4,8,,,,
11,down,Lee Mujin,Traffic Light,9,7,10,,,,
12,down,디핵 & 파테코,OHAYO MY NIGHT,11,10,13,,,,
13,down,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],7,7,3,,,,
14,down,AKMU,NAKKA (with IU),13,3,8,,,,
15,down,Milow,ASAP,12,3,19,,,,
16,up,케이윌,시간을 거슬러 (낮에 뜨는 달),17,8,2,,,,
17,down,OH MY GIRL,Dun Dun Dance,14,3,19,,,,
18,down,Rolls Rollin,You Win,15,1,18,,,,
19,down,IU,Celebrity,16,1,34,69,2021-02-07,69,2021-02-07
20,down,Lim Young Woong,My Starry Love,18,1,28,,,,
21,up,Say My Name & Lil Debbie,Say My Name,22,21,13,,,,
22,up,BoA,Better,48,22,6,,,,
23,-,Habbits,Bad Habbits,-,17,2,,,,
24,up,BLACKPINK,Lovesick Girls,24,2,50,3,2020-10-11,3,2020-10-11
25,down,IU,Lilac,23,2,24,,,,
26,up,Siren,Lulu (Siren Remix),26,5,25,,,,
27,down,TWICE,Alcohol-Free,21,3,15,,,,
28,down,Convenience Store Cowboys,Convenience Store Cowboy,19,19,3,,,,
29,down,aespa,Black Mamba,25,2,44,66,2020-11-22,66,2020-11-22
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,2,26,56,2021-03-21,1,2021-03-28
31,-,Lemonade,Eye Drops,-,31,1,,,,
32,down,럼블피쉬,비와 당신,29,16,13,,,,
33,down,HEIZE,HAPPEN,30,5,18,,,,
34,down,Baby I Like Your Style,Baby I Like Your Style,33,18,11,,,,
35,down,MeloMance,Go Back,34,31,3,,,,
36,-,담소네공방,산책,-,36,1,,,,
37,up,B Of You (B.O.Y),MISS YOU,41,12,30,,,,
38,up,ITZY,In the morning,38,5,15,,,,
39,down,Stray Kids,Thunderous,32,20,4,,,,
40,down,JOY,Hello,36,24,9,,,,
41,-,LeeHi,H.S.K.T. (feat. Wonstein),-,41,1,,,,
42,up,BLACKPINK,Pretty Savage,42,5,31,22,2020-10-11,22,2020-10-11
43,down,IZ*ONE,Panorama,35,2,41,,,,
44,down,Talk Talk,Talk Talk,31,31,3,,,,
45,up,Ashes,Ashes to Ashes,51,16,30,,,,
46,up,AJR,Burn the House Down,49,27,29,,,,
47,-,Yerin Baek,Antifreeze,-,47,1,,,,
48,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,41,2,,,,
49,-,Oliver Tree,Life Goes On,-,20,1,,,,
50,-,Ed Sheeran,Shivers,-,46,1,,,,
51,up,M.O.M,Foolish Love,54,15,10,,,,
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,44,2,,,,
53,down,Broken Back,We Go,52,32,9,,,,
54,down,HEIZE,On Rainy Days (2021),37,28,6,,,,
55,down,Brave Girls,Chi Mat Ba Ram,45,3,14,,,,
56,down,LeeHi,Savior (feat. B.I),27,27,2,,,,
57,-,버즈,비망록 (스물의 노래),-,57,1,,,,
58,-,So So,So So,-,58,1,,,,
59,-,ROSÉ,On The Ground,-,1,21,2,2021-03-21,2,2021-03-21
60,down,fromis_9,WE GO,53,14,15,,,,
61,up,Sam Ryder,Tiny Riot,62,19,9,,,,
62,down,10cm,Go Back,55,21,5,,,,
63,-,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),-,9,11,,,,
64,down,김대명,In front of the Post Office in Autumn,61,34,12,,,,
65,up,ペク・チヨン & イ・ホンギ,Can I Love Again,73,60,10,,,,
66,-,IU,My Sea,-,19,19,,,,
67,-,Tell Me Why,Tell Me Why,-,67,1,,,,
68,up,10cm,Sleepless in Seoul (feat. LEE SUHYUN),68,17,19,,,,
69,up,TAEYEON,I (feat. Verbal Jint),77,35,14,,,,
70,-,Yerin Baek,Whenever,-,70,1,,,,
71,up,에픽하이,우산 (feat. 윤하),74,43,13,,,,
72,-,Money Man,Money Man Perry,-,7,1,,,,
73,-,BIBI,Pado,-,44,1,,,,
74,-,IU,Friday (feat. Jang Yi-Jeong),-,52,18,,,,
75,down,BewhY,Celebration,63,57,4,,,,
76,down,LOONA,PTT (Paint the Town),70,27,12,,,,
77,down,선우정아,도망가자,75,55,11,,,,
78,down,Show Me Where It Hurts,Show Me Where It Hurts,60,60,2,,,,
79,down,David Puentez & Albert Neve,Superstar,71,42,6,,,,
80,up,KAI,Mmmh,80,17,5,,,,
81,-,스탠딩 에그,오래된 노래,-,46,3,,,,
82,-,MAMAMOO,mumumumuch,-,44,1,,,,
83,down,SUNMI,You can't sit with us,69,7,6,,,,
84,down,nafla,run! (feat. JUSTHIS),47,47,2,,,,
85,down,CL,SPICY,59,23,4,,,,
86,-,Ahn Ye Eun,Night Flower,-,86,1,,,,
87,down,Davichi,Looking at the Photo,67,67,2,,,,
88,down,Adam Levine,Lost Stars,84,84,2,,,,
89,-,뮤직마루,사랑하게 될 줄 알았어 (MR),-,5,22,,,,
90,-,Family Tree,Family Tree (feat. Sharon Brown),-,14,4,,,,
91,up,Secret Garden,Song from a Secret Garden,92,57,14,,,,
92,-,BOL4 & Twenty Years of Age,We Loved,-,63,1,,,,
93,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,93,1,,,,
94,-,Kim hojung,In Full Bloom,-,78,1,,,,
95,down,자취방스토리,비 오는 날 듣기 좋은 노래,83,42,9,,,,
