Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,HWAA,1,1,2,,,,
2,up,BTS,Dynamite,2,1,21,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK,Lovesick Girls,3,2,16,3,2020-10-11,3,2020-10-11
4,up,IZ*ONE,Panorama,4,2,7,,,,
5,up,aespa,Black Mamba,5,2,10,66,2020-11-22,66,2020-11-22
6,up,Inside Tracks,Tokyo Summer Love,7,3,13,46,2020-11-01,43,2020-11-08
7,up,BLACKPINK,How You Like That,9,1,30,3,2020-07-05,3,2020-07-05
8,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",6,4,7,,,,
9,down,나훈아,테스형!,8,3,17,,,,
10,up,BTS,Life Goes On,10,1,9,3,2020-11-29,3,2020-11-29
11,-,Shiny Penny,Jesus Loves the Little Children,-,11,1,,,,
12,-,CL,+HWA+,-,12,1,,,,
13,up,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",18,13,2,,,,
14,up,Jang Beom June,Can't Sleep,14,10,10,,,,
15,down,GFRIEND,MAGO,13,4,11,,,,
16,down,SANDEUL,Slightly Tipsy (She is My Type),15,7,25,,,,
17,down,IZ*ONE,Sequence,16,13,5,,,,
18,down,ピ,Switch to Me (duet with JYP),12,12,2,,,,
19,-,Cha-Cha Boys,Cha-Cha-Cha No. 5,-,19,1,,,,
20,down,B Of You (B.O.Y),MISS YOU,19,12,14,,,,
21,down,OH MY GIRL,Nonstop,17,1,54,,,,
22,up,MUSHVENOM & JUSTHIS,Here It Is,29,7,2,,,,
23,down,IU,Eight (feat. SUGA),22,1,38,67,2020-05-10,67,2020-05-10
24,-,BTS,00:00 (Zero O’Clock),-,24,9,76,2020-02-23,76,2020-02-23
25,down,NCT U,Make a Wish (Birthday Song),20,6,15,57,2020-10-25,57,2020-10-25
26,down,DC Music_Love,Just Wanna Be,24,9,15,,,,
27,up,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),28,9,7,,,,
28,down,大塚愛,さくらんぼ,23,10,9,,,,
29,down,J.Y. Park,When We Disco (Duet with SUNMI),25,2,24,,,,
30,-,Yes Yes No Maybe,Watch Me,-,25,1,,,,
31,up,Blinding Lights,Blinding Lights,33,31,2,,,,
32,-,호미들,사이렌,-,23,1,,,,
33,up,Gaho,Start Over,35,20,7,,,,
34,up,Ovan,I Need You,36,25,46,,,,
35,down,STAYC,SO BAD,26,13,11,,,,
36,down,Sohyang,"Please (From the Original Tv Show ""Begin Again Korea"") [Live]",30,30,2,,,,
37,up,MAMAMOO,Dingga,37,5,14,,,,
38,up,Cho Jung Seok,Aloha,39,4,40,,,,
39,-,U-KNOW,Eeny Meeny,-,39,1,,,,
40,-,PAW Patrol,PAW Patrol Pup Pup Boogie,-,40,1,,,,
41,down,Hwa Sa,Maria,34,2,28,76,2020-07-26,76,2020-07-26
42,-,Kim Na Young,Where Are You,-,42,1,,,,
43,down,BTS,Heartbeat (BTS World Original Soundtrack),40,13,19,,,,
44,down,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],27,27,2,,,,
45,-,Loco,Can't Sleep (feat. HEIZE),-,33,6,,,,
46,down,TWICE,CRY FOR ME,38,8,6,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,22,80,2020-08-09,1,2020-08-16
48,down,IZ*ONE,FIESTA,31,1,39,,,,
49,down,(G)I-DLE,DUMDi DUMDi,41,2,22,,,,
50,up,Ariana Grande,34+35,62,16,11,64,2020-11-01,7,2020-12-13
51,up,NCT U,90's Love,51,15,9,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,14,28,2020-10-11,28,2020-10-11
53,down,BLACKPINK,Pretty Savage,50,5,16,22,2020-10-11,22,2020-10-11
54,down,TAEYEON,What Do I Call You,47,19,6,,,,
55,-,선우정아,도망가자,-,55,1,,,,
56,down,MAMAMOO,AYA,53,5,12,,,,
57,-,Im Chang Jung,You Look Like Me,-,56,1,,,,
58,up,Imagine Dragons,Warriors,58,58,4,,,,
59,up,24kGoldn,Mood (feat. iann dior),59,49,13,33,2020-08-23,1,2020-10-11
60,-,Megan Thee Stallion,TRACK 13,-,45,2,,,,
61,down,Claptone,In the Night (feat. Ben Duffy),57,49,7,,,,
62,up,TOMORROW X TOGETHER,Blue Hour,82,10,13,,,,
63,down,이날치,Tiger is Coming,56,11,16,,,,
64,-,woo!ah!,Woo!Ah!,-,38,3,,,,
65,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,26,2,,,,
66,-,APRIL,LALALILALA,-,9,24,,,,
67,up,(G)I-DLE,MOON,75,67,2,,,,
68,up,데이식스,예뻤어,88,19,7,,,,
69,-,Olivia Rodrigo,drivers license,-,33,1,1,2021-01-17,1,2021-01-17
70,down,LEE SUHYUN,ALIEN,55,3,14,,,,
71,-,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),-,71,1,,,,
72,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],46,46,2,,,,
73,-,VICTON,What I Said,-,73,1,,,,
74,down,MUSHVENOM,Godok (feat. SUPERBEE),54,23,6,,,,
75,-,노라조,형,-,40,7,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),71,42,8,99,2020-04-12,91,2020-04-19
77,-,GFRIEND,Wheel of the Year,-,77,1,,,,
78,down,Vincent International,Dial My Number (Radio Version),73,60,5,,,,
79,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),78,76,3,,,,
80,down,Chelsea Collins,07 Britney,64,64,3,,,,
81,down,Monday Kiz,Love I,63,57,13,,,,
82,down,Ariana Grande,positions,70,19,13,77,2020-10-25,1,2020-11-01
83,up,YOASOBI,夜に駆ける,87,29,6,84,2020-06-07,53,2020-08-09
84,up,Sondia,어른,84,75,2,,,,
85,down,YooA,Bon voyage,66,4,20,,,,
86,-,Stay Young,Caracas,-,86,1,,,,
87,down,TAEMIN,Black Rose (feat. Kid milli),86,86,4,,,,
88,down,BLACKPINK,Don't Know What To Do,80,60,14,,,,
89,down,LeeHi,For You (feat. Crush),74,36,5,,,,
90,down,(G)I-DLE,HANN (Alone in winter),79,79,2,,,,
91,-,NCT DREAM,BOOM,-,74,1,,,,
92,down,넬,기억을 걷는 시간,89,56,12,,,,
93,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",69,8,12,,,,
94,-,Girl's Day,Oh! My God!,-,31,4,,,,
