Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,7,,,,
2,up,aespa,Drama,2,1,5,,,,
3,-,코요태,디스코왕,-,3,5,,,,
4,up,TAEYEON,To. X,14,3,3,,,,
5,up,BABYMONSTER,BATTER UP,6,5,3,,,,
6,down,League of Legends & NewJeans,Gods,4,3,11,,,,
7,down,Ludens,꿈 속의 꿈,5,2,17,,,,
8,up,IVE,I AM,8,1,36,,,,
9,down,Jung Kook & Latto,Seven (Instrumental),7,1,22,,,,
10,up,Miracle of Sound,Ditto,11,1,24,,,,
11,up,AKMU,Love Lee,12,1,17,,,,
12,up,Parc Jae Jung,Let's Say Goodbye,15,6,19,,,,
13,down,JENNIE,You & Me,10,1,10,,,,
14,down,IVE,Baddie,9,1,9,,,,
15,up,YOASOBI,Idol,16,3,8,,,,
16,up,NewJeans,ETA,17,1,20,,,,
17,up,NewJeans,Super Shy,18,1,23,,,,
18,up,Room306,인사,22,9,6,,,,
19,down,Red Velvet,Chill Kill,13,7,5,,,,
20,up,임영웅,Do or Die,20,16,5,,,,
21,up,Lukas Setto,Omg,21,1,7,,,,
22,up,EXO,첫 눈,25,4,12,,,,
23,up,Neyna,3D,23,23,2,,,,
24,down,Jung Kook,Standing Next to You,19,1,6,,,,
25,down,IVE,Off The Record,24,6,10,,,,
26,up,VIVIZ,MANIAC,45,6,6,,,,
27,up,RIIZE,Get A Guitar,29,16,15,,,,
28,-,한승기,그 사람 무정한 사람,-,28,1,,,,
29,down,(G)I-DLE,Queencard,27,1,31,,,,
30,up,Nerd Connection,If I have you only (My love),31,15,13,,,,
31,down,Mariah Carey,Mariah Carey On All I Want For Christmas,28,24,3,,,,
32,up,Park Hyo Shin,그립고… 그리운…,33,3,33,,,,
33,down,aespa,Spicy,32,4,32,,,,
34,up,DK(디셈버),심(心),40,13,30,,,,
35,up,NMIXX,Soñar (Breaker),48,35,2,,,,
36,up,Choi Yu Ree,Forest,37,29,17,,,,
37,down,Lauv,"Steal The Show (From ""Elemental"")",36,6,14,,,,
38,down,White Magik,Escape the Void (Kitschy Kitsch Remix),35,1,38,,,,
39,down,DEAN,DIE 4 YOU,26,12,3,,,,
40,-,Haigang Chi,Hate You,-,40,1,,,,
41,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",30,26,4,,,,
42,-,데이식스,한 페이지가 될 수 있게,-,9,44,,,,
43,-,GyeongseoYeji & 전건호,If You Lovingly Call My Name,-,7,39,,,,
44,-,Alex Makemusic,Night Dancer,-,5,8,,,,
45,down,015B,신 인류의 사랑,38,32,3,,,,
46,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,43,1,33,,,,
47,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",41,14,18,,,,
48,-,Latasha Lee,Tuck Me In,-,13,5,,,,
49,down,JEON SOMI,Fast Forward,39,6,19,,,,
50,down,IU,Merry Christmas Ahead (feat. Cheon Dung),42,29,10,,,,
51,down,HEIZE,And July (feat. DEAN & dj friz) [Mixed],34,34,2,,,,
52,down,이세계 아이돌,Kidding,46,9,16,,,,
53,-,HEIZE,Stranger (feat. 10cm),-,51,1,,,,
54,up,Hector Plimmer,Let's Stay,57,47,20,,,,
55,-,PLAVE,Merry PLLIstmas,-,40,1,,,,
56,up,카더가든,나무,61,55,4,,,,
57,down,RIIZE,Talk Saxy,54,30,7,,,,
58,up,BE'O,미쳐버리겠다 (MAD),60,57,2,,,,
59,-,Sung Si Kyung,Heejae,-,29,26,,,,
60,-,Zion.T,V (Peace) [feat. AKMU],-,54,1,,,,
61,up,최유리,"잘 지내자, 우리",63,56,16,,,,
62,down,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,52,24,7,,,,
63,-,Lim Jae Hyun,Rhapsody of Sadness,-,2,1,,,,
64,down,King Gnu,SPECIALZ,56,56,3,,,,
65,down,Snowman,To This Day,59,36,4,,,,
66,-,ATBO,Must Have Love,-,46,1,,,,
67,-,Zion.T,UNLOVE (prod. HONNE),-,67,1,,,,
68,down,キタニタツヤ,青のすみか,55,33,17,,,,
69,down,IVE,Either Way,51,5,12,,,,
70,down,Crush,Ego,47,28,4,,,,
71,down,Aaron Neville,Money Honey,58,58,4,,,,
72,down,Leellamarz,On the street (feat. ASH ISLAND),67,47,18,,,,
73,-,채정안,편지,-,73,1,,,,
74,-,IZ*ONE,Panorama,-,2,46,,,,
75,-,스탠딩 에그,오래된 노래,-,46,4,,,,
76,down,ITZY,CAKE,65,16,20,,,,
77,-,The Living Tombstone,Five Nights at Freddy's,-,77,1,,,,
78,-,우원재,시차 (feat. 로꼬 & GRAY),-,59,1,,,,
79,-,박현빈,너의 곁으로,-,75,1,,,,
80,down,Cheeze,Even for a Moment,62,17,6,,,,
81,-,윤호,벌써 일년,-,44,22,,,,
82,-,NCT DREAM,Candy,-,4,25,,,,
83,down,Ariana Grande,Santa Tell Me,70,8,20,,,,
84,down,KISS OF LIFE,Bad News,76,36,4,,,,
85,-,Kiss,I Still Love You (Live),-,85,1,,,,
86,down,NCT U,Baggy Jeans,72,25,16,,,,
87,down,eill,フィナーレ。,64,37,10,,,,
88,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),68,34,7,,,,
89,-,TAEYEON,11:11,-,82,3,,,,
90,-,MeloMance,Gift,-,90,1,,,,
91,down,Christ Mass,Lamo Gene,83,60,2,,,,
92,down,BIG Naughty,Vancouver 2,66,13,13,,,,
93,-,Vanessa Bell Armstrong,Learn to Love,-,53,1,,,,
94,down,KISS OF LIFE,Sugarcoat (NATTY Solo),77,31,17,,,,
95,down,NewJeans,Our Night is more beautiful than your Day,79,79,2,,,,
96,-,장덕철,Good Old Days,-,96,1,,,,
97,-,Yoon Jong Shin,Like It,-,97,1,,,,
98,-,Will Swinton,All For You,-,98,1,,,,
99,down,영탁,폼미쳤다,91,59,11,,,,
