Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dear Rouge,Fake Fame,1,1,8,,,,
2,-,MONSTA X & Sebastián Yatra,Magnetic,-,2,1,,,,
3,down,NIKI,Plot Twist,2,2,6,,,,
4,up,Chessit,Smart,4,4,2,,,,
5,down,LE SSERAFIM,EASY,3,1,7,,,,
6,up,IU,Love wins all,9,1,11,,,,
7,down,TAEYEON,To. X,6,3,19,,,,
8,down,aespa,Drama,7,1,21,,,,
9,down,VIVIZ,MANIAC,8,6,22,,,,
10,up,데이식스,한 페이지가 될 수 있게,11,9,50,,,,
11,down,비비,밤양갱,5,1,8,,,,
12,up,IVE,I AM,12,1,51,,,,
13,down,Benson Boone,Beautiful Things,10,10,10,,,,
14,up,チャンソプ,Heavenly fate,19,11,6,,,,
15,down,LE SSERAFIM,Perfect Night,13,1,23,,,,
16,-,Surfaces & Tai Verdes,Sheesh!,-,5,1,,,,
17,down,Jung Kook & Latto,Seven (Instrumental),16,1,36,,,,
18,down,Lim Jae Hyun,Rhapsody of Sadness,17,2,17,,,,
19,-,Capital Bra & Pano,AK47,-,19,1,,,,
20,up,코요태,디스코왕,20,3,20,,,,
21,up,Ludens,꿈 속의 꿈,23,2,33,,,,
22,down,IU,Holssi,18,3,7,,,,
23,down,DAY6,Welcome to the Show,22,22,3,,,,
24,-,YOASOBI,Idol,-,3,17,,,,
25,-,다비치,너의 편이 돼 줄게,-,25,1,,,,
26,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),24,6,11,,,,
27,down,Nerd Connection,If I have you only (My love),26,15,29,,,,
28,-,QWER,T.B.H,-,2,1,,,,
29,down,Parc Jae Jung,Let's Say Goodbye,25,6,35,,,,
30,-,NewJeans,Attention,-,1,52,,,,
31,-,범진,인사,-,31,1,,,,
32,up,Lee Mujin,Episode,33,6,13,,,,
33,up,NewJeans,Super Shy,34,1,39,,,,
34,down,JENNIE,You & Me,31,1,26,,,,
35,down,IU,Shopper,27,11,7,,,,
36,down,RIIZE,Get A Guitar,28,16,31,,,,
37,down,Alphonse,Jee Hee Cee,35,3,13,,,,
38,down,NewJeans,ETA,37,1,36,,,,
39,up,임영웅,Do or Die,39,16,21,,,,
40,down,ASMRZ,잘자요 아가씨,36,36,4,,,,
41,down,(G)I-DLE,Super Lady,32,4,10,,,,
42,-,Oneul,When Spring Comes,-,42,1,,,,
43,down,RIIZE,Love 119,38,5,13,,,,
44,up,버스커버스커,벚꽃 엔딩,71,25,20,,,,
45,up,Roy Kim,Bom Bom Bom,50,31,8,,,,
46,down,NCT DREAM,Smoothie,40,40,2,,,,
47,up,Descendents,When I Get Old,47,39,8,,,,
48,down,IVE,Off The Record,43,6,26,,,,
49,down,Surprise Chef,Pash Rash,48,13,12,,,,
50,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,46,3,,,,
51,-,TOMORROW X TOGETHER,Deja Vu,-,51,1,,,,
52,down,(G)I-DLE,Wife,44,2,11,,,,
53,down,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),51,51,5,,,,
54,up,로꼬 & 펀치,Say Yes,61,45,25,,,,
55,up,BIGBANG,Still Life,57,1,33,,,,
56,down,LUCY,The knight who can't die and the silk cradle,42,42,2,,,,
57,-,Octetto Tokyo-Berlin,Cherry Bloosom Album: I. Spring: Cherry Blossom In the Mist,-,46,3,,,,
58,-,Prod. Dior,Spark One,-,58,1,,,,
59,-,KISS OF LIFE,Midas Touch,-,13,1,,,,
60,up,로꼬 & 유주,우연히 봄,60,41,3,,,,
61,down,Panic! At the Disco,High Hopes,52,44,16,,,,
62,up,10cm,그라데이션,62,16,41,,,,
63,down,N.Flying,Rooftop,59,59,3,,,,
64,-,김마리,개화,-,49,1,,,,
65,up,IU,Blueming,65,2,57,,,,
66,down,IU,I stan U,58,21,6,,,,
67,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),66,66,4,,,,
68,-,CHUNG HA,I’m Ready,-,68,1,,,,
69,-,Zia,Of Course,-,69,5,,,,
70,up,Gaho Rua,Mahayana Wins,74,70,4,,,,
71,up,BABYMONSTER,BATTER UP,97,5,19,,,,
72,-,윤도현,사랑했나봐,-,58,30,,,,
73,down,10CM,Tell Me It's Not a Dream,68,66,2,,,,
74,down,DECO*27,Rabbit Hole,63,63,2,,,,
75,up,HEIZE,Hold Me Back,77,65,2,,,,
76,down,Yerin Baek,Square (2017),73,10,24,,,,
77,down,TAEYEON,Dream,70,43,8,,,,
78,down,SPYAIR,Some Like It Hot!!,72,60,11,,,,
79,-,Crush,Love You With All My Heart,-,15,1,,,,
80,up,KISS OF LIFE,Bad News,83,36,20,,,,
81,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,82,10,56,,,,
82,up,臉紅的思春期,Travel,95,73,2,,,,
83,-,김정민,슬픈 언약식,-,78,3,,,,
84,-,Feuerschwanz,Bastard von Asgard (feat. Fabienne Erni),-,77,1,,,,
85,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",88,23,22,,,,
86,-,버스커버스커,꽃송이가,-,52,9,,,,
87,down,WENDY,Wish You Hell,64,64,2,,,,
88,-,Kim Jong Seo,Eternity,-,88,1,,,,
89,down,Ben Dolic,"Kissing Her, Missing You",49,49,7,,,,
90,up,데이먼스 이어,Yours,92,75,10,,,,
91,down,Dark Fortress,Swan Song,69,38,4,,,,
92,down,Anne-Marie,2002,86,10,8,,,,
93,down,Taylor Swift,Cruel Summer,75,58,8,,,,
94,-,10cm,폰서트,-,60,3,,,,
95,down,Jagwar Twin,Bad Feeling (Oompa Loompa),67,40,9,,,,
96,down,Bolbbalgan4,Eternal love,78,19,16,,,,
97,down,KISS OF LIFE,Nobody Knows,90,45,12,,,,
98,-,Audiolounge,Live Your Life Happy,-,72,1,,,,
