Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,The Beginning of All,4,1,3,66,2019-12-08,45,2019-12-15
2,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),1,1,2,64,2019-12-08,64,2019-12-08
3,up,IU,Blueming,3,2,3,,,,
4,down,MAMAMOO,Hip,2,1,3,97,2019-11-24,97,2019-11-24
5,-,ZYON,CHANGE the WORLD (feat. KANE),-,5,1,,,,
6,up,EXO,Obsession,11,6,2,50,2019-12-01,50,2019-12-01
7,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",5,4,4,72,2019-12-01,72,2019-12-01
8,down,Evan Rachel Wood,All Is Found,7,7,2,,,,
9,down,(G)I-DLE,LION,6,2,5,,,,
10,up,TWICE,Feel Special,12,1,5,38,2019-10-06,38,2019-10-06
11,down,LOVE POEM,Love Poem,8,1,5,,,,
12,up,ITZY,ICY,13,5,5,,,,
13,up,Maroon 5,Memories,28,13,5,36,2019-10-06,2,2019-11-17
14,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,50,14,2,,,,
15,down,IU,Above the Time,10,3,3,,,,
16,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",15,4,5,,,,
17,up,HyunA,Flower Shower,21,8,5,,,,
18,down,TAEYEON,Spark,16,3,5,,,,
19,down,황인욱,포장마차,14,5,5,,,,
20,down,Anne-Marie,2002,18,10,5,,,,
21,up,Ariana Grande,Santa Tell Me,41,8,4,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,43,7,3,79,2019-11-17,1,2020-12-13
23,up,TWICE,FANCY,24,5,5,,,,
24,-,Ginma,Now I Gotta Go (feat. 木秦),-,24,1,,,,
25,up,BTS,Boy With Luv (feat. Halsey),26,9,5,100,2020-03-01,75,2020-08-30
26,down,Jonathan Groff,Lost in the Woods,19,19,2,,,,
27,-,JENNIE (from BLACKPINK),SOLO,-,27,2,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,34,12,5,1,2019-10-06,1,2019-10-06
29,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),35,11,5,76,2019-10-27,76,2019-10-27
30,down,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),27,6,5,,,,
31,up,Billie Eilish,bad guy,31,19,5,5,2019-10-06,5,2019-10-06
32,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),42,23,5,,,,
33,up,BLACKPINK,Kill This Love,33,13,5,83,2019-10-06,73,2019-10-13
34,up,ITZY,달라달라,37,6,5,,,,
35,down,HYNN,Bad Love,29,29,4,,,,
36,down,Arizona Zervas,ROXANNE,20,20,2,14,2019-11-24,4,2019-12-22
37,down,MC MONG,FAME (feat. Song Ga In & Chancellor),25,1,5,,,,
38,down,Ruel,Painkiller,32,16,5,,,,
39,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,40,10,5,,,,
40,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,3,5,,,,
41,down,Bolbbalgan4,Workaholic,36,2,5,,,,
42,down,(G)I-DLE,Uh-Oh,22,22,5,,,,
43,down,Naomi Scott,Speechless (Full),39,22,4,,,,
44,-,Dynamicduo,MSG (feat. PENOMECO),-,43,1,,,,
45,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",47,25,5,,,,
46,up,AOA,Come See Me,55,9,2,,,,
47,up,BANANA BOAT,Day-Oh! (Banana Boat Song),49,42,4,,,,
48,up,Two Another,Another Night,54,24,5,,,,
49,down,WJSN,As You Wish,30,29,3,,,,
50,up,Dua Lipa,Don't Start Now,53,15,5,19,2019-11-03,3,2020-01-05
51,-,Hwa Sa,TWIT,-,51,1,,,,
52,down,Kristen Bell,The Next Right Thing,38,38,2,,,,
53,down,EVERGLOW,Adios,44,36,5,,,,
54,-,BTS,Mikrokosmos,-,20,1,,,,
55,up,Paul Kim,So Long,56,34,5,,,,
56,up,Sia,Snowman,84,37,2,,,,
57,down,Selena Gomez,Lose You to Love Me,48,7,5,53,2019-10-27,2,2019-11-03
58,down,레드벨벳,음파음파,52,11,5,,,,
59,down,바이브,이 번호로 전화해줘,51,31,3,,,,
60,up,SHAUN,Way Back Home,72,38,5,,,,
61,up,Billie Eilish,everything i wanted,90,58,3,53,2019-11-17,3,2019-11-24
62,up,Tones and I,Dance Monkey,80,6,2,6,2019-10-06,1,2019-11-10
63,up,So!YoON!,Fntsy (feat. Jvcki Wai),66,42,5,,,,
64,-,박진영,어머님이 누구니 (feat. Jessi),-,54,1,,,,
65,up,V.O.S,어느날 어느곳 어디선가,78,56,5,,,,
66,-,Paul Kim,Big Heart,-,66,1,,,,
67,down,Club Nouveau,Lean on Me,65,17,5,,,,
68,-,유산슬,사랑의 재개발,-,68,1,,,,
69,-,Blue.D,NOBODY (feat. MINO),-,69,1,,,,
70,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],62,62,2,,,,
71,-,Yash Narvekar & Palak Muchhal,Nai Jeena,-,71,1,,,,
72,-,TOMORROW X TOGETHER,Angel or Devil,-,72,1,,,,
73,down,IU,You & I,63,34,4,,,,
74,down,Forever Young,Forever Young,59,15,5,,,,
75,down,Bewhy,Newly (From “Itaewon Class Webtoon” Original Soundtrack),67,40,4,,,,
76,down,IU,Unlucky,69,69,3,,,,
77,down,Josh Gad,When I Am Older,71,53,2,,,,
78,down,IU,The Visitor,70,46,3,,,,
79,up,Gummy Bear,The Gummy Bear Song Spanish (Yo Soy Tu Gominola),79,50,5,,,,
80,up,Red Velvet,Bad Boy,85,23,5,,,,
81,down,BIG Naughty,Sigh (feat. GIRIBOY),76,34,4,,,,
82,down,김세환,사랑은(언제나),68,68,2,,,,
83,-,Ed Sheeran,Photograph,-,83,1,,,,
84,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,84,1,,,,
85,-,Jonathan Groff & Kristen Bell,Get This Right (Outtake),-,83,1,,,,
86,down,pH-1,MEET N GREET (feat. Kid milli),82,55,5,,,,
87,up,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],93,46,5,,,,
88,down,OH MY GIRL,Nonstop,77,1,5,,,,
89,-,Post Malone,Circles,-,59,2,2,2019-10-06,2,2019-10-06
90,down,Yusef Lateef,"Chang, Chang, Chang (Remastered)",83,57,5,,,,
91,-,John Park,Foolish Love,-,91,1,,,,
92,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,2,,,,
93,-,GFRIEND,Fever,-,65,2,,,,
