Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Nxde,-,1,1,,,,
2,down,IVE,After LIKE,1,1,9,,,,
3,down,NewJeans,Hype Boy,2,2,12,,,,
4,-,LE SSERAFIM,ANTIFRAGILE,-,2,1,,,,
5,down,NewJeans,Attention,4,1,12,,,,
6,up,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,8,3,2,,,,
7,down,BLACKPINK,Shut Down,3,1,5,,,,
8,down,jeon ive,Love Dive,6,1,21,,,,
9,down,ZICO,새삥 (feat. 호미들),5,5,7,,,,
10,down,BLACKPINK,Pink Venom,7,1,9,,,,
11,down,Crush,Rush Hour (Feat. j-hope of BTS),9,9,4,,,,
12,up,테이,Monologue,13,12,3,,,,
13,down,IVE,ELEVEN,10,1,47,,,,
14,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",11,6,12,,,,
15,down,Charlie Puth,I Don't Think That I Like Her,12,6,5,,,,
16,down,BE'O,Complex (feat. ZICO),14,10,3,,,,
17,up,(G)I-DLE,TOMBOY,17,1,32,,,,
18,down,LE SSERAFIM,FEARLESS,16,4,25,,,,
19,down,the peggies,センチメートル,15,14,4,,,,
20,down,Davit Barqaia,Illusion,19,11,3,,,,
21,-,BTS,Run BTS,-,21,3,,,,
22,down,10cm,그라데이션,18,16,15,,,,
23,-,Charlie Puth,Dangerously,-,14,9,,,,
24,down,AJR,World's Smallest Violin,20,16,16,,,,
25,up,임영웅,다시 만날 수 있을까,30,5,24,,,,
26,down,ITZY,SNEAKERS,24,1,14,,,,
27,-,Kenshi Yonezu,KICK BACK,-,27,1,,,,
28,down,Benny Dayal & Shalmali Kholgade,Lat Lag Gayee,23,15,3,,,,
29,down,OneRepublic,I Ain't Worried (Mixed),26,13,9,,,,
30,down,EXO-SC,Telephone (feat. 10cm),27,5,20,,,,
31,-,Charlie Puth & Jung Kook,Left and Right,-,4,6,,,,
32,up,임영웅,무지개,34,20,13,,,,
33,up,NMIXX,DICE,33,17,5,,,,
34,up,Joe Moses,Without Me,35,34,2,,,,
35,up,MAMAMOO,ILLELLA,45,35,2,,,,
36,down,TWICE,Talk that Talk,31,5,8,,,,
37,down,aespa,Girls,25,1,15,,,,
38,down,Girls' Generation,FOREVER 1,29,1,11,,,,
39,up,안녕,해요 (2022),40,37,2,,,,
40,-,Billy Taylor,A bientot,-,28,9,,,,
41,down,강민경 & 최정훈,우린 그렇게 사랑해서,28,21,4,,,,
42,down,경서,나의 X에게,39,8,26,,,,
43,down,PSY,That's Why (feat. 정엽),36,2,12,,,,
44,up,문건탁,그때 그대로,44,5,14,,,,
45,up,Towerz & Lhasa Petik,Fall from You,47,40,11,,,,
46,down,SECRET NUMBER,"Love, Maybe",43,8,26,,,,
47,down,Stray Kids,CASE 143,41,41,2,,,,
48,up,ASTRO,Blue Flame,53,32,8,,,,
49,up,Victoria Tunde,You Give Life (Live),56,6,16,,,,
50,down,Charlie Puth,Loser,22,22,2,,,,
51,-,Roy Kim,Take Me Back In Time,-,51,1,,,,
52,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,46,26,13,,,,
53,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),51,16,20,,,,
54,down,NAYEON,ALL OR NOTHING,42,21,6,,,,
55,down,Patient One,Big Bad Bag,38,38,11,,,,
56,down,드래곤플라이,사진,52,34,10,,,,
57,down,SEULGI,28 Reasons,32,32,3,,,,
58,-,LEE CHAE YEON,HUSH RUSH,-,58,1,,,,
59,down,Sam Smith & Kim Petras,Unholy,37,30,2,,,,
60,up,SUPER JUNIOR-K.R.Y.,I Can’t,90,60,2,,,,
61,down,Paul Blanco,Summer (feat. BE'O),55,11,18,,,,
62,-,레드로우,다시 사랑한다면,-,62,1,,,,
63,down,SUNMI,Heart Burn,60,7,17,,,,
64,down,BE'O,Limousine (feat. MINO & GRAY),58,3,17,,,,
65,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),65,62,4,,,,
66,up,Supreme Team & 영준,그땐 그땐 그땐,85,66,7,,,,
67,-,fromis_9,DM,-,11,32,,,,
68,down,Geo da Silva & Alpha Squad,Baby I Need You,62,62,2,,,,
69,down,Lee Young Ji,Day & Night (feat. Jay Park),57,52,18,,,,
70,up,Coogie,Alone (feat. LeeHi),73,53,15,,,,
71,down,탑현,사랑한다고 말해줘,63,45,9,,,,
72,down,JANNABI,A Thought on an Autumn Night,59,57,4,,,,
73,down,BLACKPINK,Typa Girl,54,18,5,,,,
74,-,FTISLAND,"Monologue (from ""You Hee yul's Sketchbook : 72th Voice 'Sketchbook X FTISLAND', Vol.110"")",-,74,1,,,,
75,down,Sung Si Kyung,Heejae,72,29,7,,,,
76,up,장기하와 얼굴들,우리 지금 만나,76,70,4,,,,
77,up,Avicii,The Nights,80,26,13,,,,
78,down,Sam Smith,I'm Not the Only One,77,42,2,,,,
79,up,데이식스,한 페이지가 될 수 있게,82,9,7,,,,
80,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,23,9,,,,
81,down,Chuu,ONE AND A HALF,68,46,6,,,,
82,down,fromis_9,Stay This Way,81,17,17,,,,
83,up,SEVENTEEN,HOT,83,5,20,,,,
84,-,Skinny Brown & Toil,SORRY (feat. ASH ISLAND),-,84,1,,,,
85,-,Kep1er,We Fresh,-,85,1,,,,
86,down,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,64,51,6,,,,
87,down,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",61,61,3,,,,
88,down,성시경,안녕 나의 사랑,78,75,9,,,,
89,down,藤井 風,死ぬのがいいわ,70,41,4,,,,
90,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,83,3,,,,
91,down,NewJeans,Hurt,84,25,12,,,,
92,down,EXID,FIRE,49,31,3,,,,
93,down,김호중,주마등,86,86,3,,,,
94,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),74,21,4,,,,
95,up,JO YURI,Love Shhh!,95,12,20,,,,
96,-,Armani White,Billie Eilish.,-,32,5,,,,
