Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolls Rollin,You Win,1,1,6,,,,
2,-,IU,Lilac,-,2,1,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,3,56,2021-03-21,1,2021-03-28
4,down,Lim Young Woong,My Starry Love,3,1,5,,,,
5,up,Brave Girls,We Ride,8,4,4,,,,
6,down,IU,Celebrity,5,1,11,69,2021-02-07,69,2021-02-07
7,down,BTS,Dynamite,6,1,32,96,2020-08-23,2,2020-08-30
8,down,IU,Coin,2,2,2,,,,
9,down,ROSÉ,On The Ground,4,1,4,2,2021-03-21,2,2021-03-21
10,-,BTS,Film out,-,10,1,13,2021-04-11,13,2021-04-11
11,down,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),9,2,5,,,,
12,down,Siren,Lulu (Siren Remix),10,5,2,,,,
13,up,Gone West,Gone West,19,6,9,43,2021-03-21,30,2021-04-11
14,up,SUNMI,TAIL,18,4,6,,,,
15,down,BLACKPINK,Lovesick Girls,14,2,27,3,2020-10-11,3,2020-10-11
16,up,ESSEHO,Bambi,17,16,2,,,,
17,down,IZ*ONE,Panorama,13,2,18,,,,
18,up,Brave Girls,하이힐,29,12,5,,,,
19,down,Mollono.Bass & Super Flu,No Silence feat. Kuoko (Super Flu Remix),11,11,2,,,,
20,-,Water Effects,Pouring Water,-,20,1,,,,
21,down,IU,Hi Spring Bye,15,15,2,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,18,5,6,2021-03-14,2,2021-05-09
23,down,IU,Ah Puh,20,19,2,,,,
24,down,SHINee,Don't Call Me,12,4,7,,,,
25,-,One Direction,One Thing,-,25,1,,,,
26,up,Jibbs featuring Melody Thornton,Go Too Far (feat. Melody Thornton),26,14,6,,,,
27,-,WJSN,UNNATURAL,-,27,1,,,,
28,down,Pink Sweat$,At My Worst (feat. Kehlani),23,23,10,,,,
29,down,Jessi,What Type of X,16,7,4,,,,
30,-,Itsy Bitsy Spider,Itsy Bitsy Spider,-,30,1,,,,
31,down,BLACKPINK,How You Like That,25,1,41,3,2020-07-05,3,2020-07-05
32,up,OH MY GIRL,Nonstop,33,1,65,,,,
33,down,Inside Tracks,Tokyo Summer Love,28,3,24,46,2020-11-01,43,2020-11-08
34,up,IU,Eight (feat. SUGA),34,1,49,67,2020-05-10,67,2020-05-10
35,down,aespa,Black Mamba,32,2,21,66,2020-11-22,66,2020-11-22
36,up,버스커버스커,벚꽃 엔딩,39,25,8,,,,
37,down,조규찬,잠이 늘었어,27,27,2,,,,
38,-,陳熙 & WHY NOT,無法度按night-25週年記念單曲 (feat. 劉艾立 & MC耀宗) [My Music Story Chapter Ⅳ-Romance Terzetto],-,11,1,,,,
39,down,Ashes,Ashes to Ashes,38,16,11,,,,
40,down,BTS,Life Goes On,31,1,20,3,2020-11-29,3,2020-11-29
41,down,IU,Troll (feat. DEAN),21,21,2,,,,
42,up,AJR,Burn the House Down,44,27,11,,,,
43,down,B Of You (B.O.Y),MISS YOU,40,12,25,,,,
44,down,IU,Epilogue,24,24,2,,,,
45,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),35,4,5,,,,
46,down,Michael W. Smith,I Will Be Your Friend,41,26,10,,,,
47,down,Unlike Pluto,Everything Black (feat. Mike Taylor),45,35,7,,,,
48,down,(G)I-DLE,HWAA,43,1,13,,,,
49,down,HyunA,I'm Not Cool,42,2,11,,,,
50,up,Dance With Me,Dance With Me,50,13,6,,,,
51,up,SEJEONG,Warning (feat. lIlBOI),51,51,2,,,,
52,down,Cardi B,Up,49,8,9,4,2021-02-14,4,2021-02-14
53,down,Wedding Day,In That Day,48,30,9,,,,
54,-,Ariana Grande,34+35,-,16,20,64,2020-11-01,7,2020-12-13
55,-,AKMU,DINOSAUR,-,39,5,,,,
56,down,SUPER JUNIOR,House Party,30,24,4,,,,
57,down,미노이,우리집 고양이 츄르를 좋아해 (feat. 염따),56,56,4,,,,
58,down,IU,Empty Cup,37,37,2,,,,
59,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",55,4,18,,,,
60,down,CHUNG HA,Bicycle,53,16,8,,,,
61,up,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),64,61,3,,,,
62,up,TAEYEON,What Do I Call You,62,19,17,,,,
63,down,고효경,너의 하늘에,58,55,4,,,,
64,up,X-Dance,X Dance,66,61,3,,,,
65,up,AKMU,Last Goodbye,84,65,2,,,,
66,up,Happy Face & Dayvi,Peligro,67,55,3,,,,
67,down,Magnetic Dreams,Together in Magnetic Dreams,36,36,2,,,,
68,-,Lee Seung Chul,하루,-,68,1,,,,
69,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),69,53,4,,,,
70,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),46,46,2,,,,
71,up,Dua Lipa,Levitating (feat. DaBaby),74,45,16,93,2020-10-25,3,2021-05-16
72,-,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,-,23,8,,,,
73,down,마크툽,Full Bloom,52,51,4,,,,
74,-,MC G15 & Mister Jam,Deu Onda (Mister Jam Remix),-,74,1,,,,
75,-,Octetto Tokyo-Berlin,Cherry Bloosom Album: I. Spring: Cherry Blossom In the Mist,-,46,1,,,,
76,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),60,10,6,,,,
77,down,Vinxen,FLYING HIGH WITH U,63,33,5,,,,
78,down,BIG Naughty,Joker (feat. JAMIE),70,28,6,,,,
79,down,데이식스,예뻤어,78,19,18,,,,
80,-,Gone Is Gone,Everything Is Wonderfall,-,80,1,,,,
81,-,TAEYEON,I (feat. Verbal Jint),-,35,3,,,,
82,down,SHINee,View,79,35,9,,,,
83,-,Two Hearts,Two Hearts (feat. Honilda),-,83,1,,,,
84,-,Weeekly,After School,-,32,1,,,,
85,-,鄭恩地,Hopefully Sky (feat. 하림),-,85,1,,,,
86,down,YOASOBI,夜に駆ける,77,29,16,84,2020-06-07,53,2020-08-09
87,down,大塚愛,さくらんぼ,73,10,20,,,,
88,-,IU,Twenty-Three,-,17,3,,,,
89,-,Ringnes-Ronny,Grown Ups,-,31,5,,,,
90,down,Kang Seung Yoon,IYAH,61,61,2,,,,
91,down,Killer Instinct,Killer Instinct,88,50,8,,,,
92,-,youra,Happy,-,92,1,,,,
93,-,Da Break,Gotta Break It Up,-,86,4,,,,
