Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,ITZY,Not Shy,3,1,5,46,2020-08-23,34,2020-08-30
4,up,YooA,Bon voyage,4,4,2,,,,
5,up,BLACKPINK,How You Like That,6,1,12,3,2020-07-05,3,2020-07-05
6,up,J.Y. Park,When We Disco (Duet with SUNMI),7,2,6,,,,
7,up,Jessi,Nunu Nana,9,2,7,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,6,80,2020-08-09,1,2020-08-16
9,up,SANDEUL,Slightly Tipsy (She is My Type),11,7,7,,,,
10,up,(G)I-DLE,DUMDi DUMDi,10,2,6,,,,
11,up,Hwa Sa,Maria,15,2,12,76,2020-07-26,76,2020-07-26
12,up,salem ilese,Mad at Disney,26,12,2,87,2020-09-20,56,2020-09-27
13,up,OH MY GIRL,Nonstop,13,1,36,,,,
14,up,이상순,다시 여기 바닷가 (Acoustic Version),14,4,7,,,,
15,up,MAMAMOO,WANNA BE MYSELF,89,15,2,,,,
16,up,IU,Blueming,17,2,44,,,,
17,down,BTS,ON,16,1,30,32,2020-02-23,6,2020-03-01
18,up,TAEMIN,Criminal,19,18,2,,,,
19,down,OH MY GIRL,Dolphin,18,5,21,,,,
20,up,IU,Eight (feat. SUGA),22,1,20,67,2020-05-10,67,2020-05-10
21,down,ITZY,WANNABE,20,1,28,67,2020-03-15,27,2020-03-22
22,down,SuperM,Tiger Inside,8,8,3,,,,
23,-,Demi Lovato,Sorry Not Sorry,-,23,1,,,,
24,up,CHANGMO,METEOR,24,1,41,,,,
25,down,Tones and I,Dance Monkey,23,6,43,6,2019-10-06,1,2019-11-10
26,up,Red Velvet,Psycho,27,1,39,40,2019-12-29,34,2020-01-19
27,up,TWICE,MORE & MORE,28,1,16,23,2020-06-07,21,2020-06-14
28,down,스탠딩 에그,오래된 노래,25,22,6,,,,
29,up,Cho Jung Seok,Aloha,31,4,25,,,,
30,down,Lovelyz,Obliviate,21,21,3,,,,
31,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),29,4,3,79,2020-09-06,79,2020-09-06
32,-,Loco Loco,Loco,-,32,1,,,,
33,down,SOMI,What You Waiting For,30,13,9,,,,
34,up,Ovan,I Need You,37,25,28,,,,
35,down,IZ*ONE,Secret Story of the Swan,34,1,14,,,,
36,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",44,3,24,,,,
37,down,CHUNG HA,PLAY (feat. CHANGMO),33,5,11,,,,
38,down,Mr Say So,What It Really Means,35,35,5,,,,
39,down,SUNMI,Pporappippam,32,3,12,,,,
40,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,40,10,46,,,,
41,up,ZICO,Any Song,41,1,36,,,,
42,-,Happy Birthday,Happy Birthday (Piano Instrumental),-,42,1,,,,
43,-,Christopher,Bad,-,29,1,,,,
44,down,Ha Hyun Woo,돌덩이,36,2,30,,,,
45,down,Maroon 5,Memories,42,13,46,36,2019-10-06,2,2019-11-17
46,down,ZICO,Summer Hate (feat. RAIN),38,4,12,,,,
47,up,IZ*ONE,FIESTA,47,1,31,,,,
48,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,48,1,,,,
49,-,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",-,2,2,,,,
50,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,32,,,,
51,down,Red Velvet - IRENE & SEULGI,Monster,45,2,10,100,2020-07-19,100,2020-07-19
52,down,LEE HI,HOLO,43,4,8,,,,
53,-,MAMAMOO,Hip,-,1,40,97,2019-11-24,97,2019-11-24
54,down,뮤직마루,사랑하게 될 줄 알았어 (MR),48,5,17,,,,
55,up,크러쉬,가끔,63,55,12,,,,
56,up,ASH ISLAND,Error (feat. Loopy),64,12,11,,,,
57,-,마크툽 & 이라온,별을 담은 시,-,57,1,,,,
58,up,KYUHYUN,Dreaming,61,45,3,,,,
59,up,Jeon Sang Keun,Love Is,67,55,2,,,,
60,-,fromis_9,Feel Good (SECRET CODE),-,14,1,,,,
61,down,Cardi B,Press,52,35,4,,,,
62,up,SuperM,100,74,21,5,,,,
63,-,Cardi B,Thru Your Phone,-,63,1,,,,
64,down,Justin Bieber,Sorry,58,8,8,,,,
65,down,Bolbbalgan4,Atlantis Princess,55,31,6,,,,
66,down,Lizzo,Juice,59,29,19,91,2019-10-06,91,2019-10-06
67,up,Baek Z Young,The Days We Loved,69,56,7,,,,
68,-,Stray Kids,Back Door,-,57,1,80,2020-09-20,80,2020-09-20
69,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,24,76,2019-10-27,76,2019-10-27
70,down,CLC,HELICOPTER,39,39,2,,,,
71,up,BLOO,Downtown Baby,80,5,14,,,,
72,up,적재,별 보러 가자,88,72,2,,,,
73,down,Anne-Marie,To Be Young (feat. Doja Cat),72,50,9,,,,
74,up,Mido and Falasol,"Me to You, You to Me",76,6,16,,,,
75,-,On-The-Go,High (feat. Naadia),-,26,10,,,,
76,down,DAY6 (Even of Day),Where the Sea Sleeps,53,47,3,,,,
77,down,Stella Jang,Villain,68,59,5,,,,
78,up,Johnny Stimson,Gimme Gimme,79,34,15,,,,
79,up,IU,Into the I-Land,85,33,8,,,,
80,-,The Comet Is Coming,All That Matters Is the Moments (feat. Joshua Idehen),-,46,1,,,,
81,-,Claire Rosinkranz,Backyard Boy,-,81,1,,,,
82,up,RADWIMPS,スパークル (original ver.),83,78,6,,,,
83,down,Now or Never,Now or Never,78,28,7,,,,
84,-,girl in red,bad idea!,-,84,1,,,,
85,up,Agust D,Daechwita,90,2,14,22,2020-05-31,22,2020-05-31
86,-,Noel,Late Night,-,58,1,,,,
87,down,DEUX,여름 안에서,77,3,9,,,,
88,down,Billie Eilish,wish you were gay,71,7,7,,,,
89,down,SEVENTEEN,Left & Right,84,12,13,,,,
90,-,Kim Ki Won,Your Day (feat. Kim Bom),-,44,1,,,,
91,-,Hwa Sa,TWIT,-,51,4,,,,
92,up,Han Byul,"Retak (From ""Dendam Cinta Arissa"" Soundtrack)",93,83,3,,,,
93,up,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,94,8,15,,,,
94,down,BAEKHYUN,UN Village,49,20,6,,,,
95,down,SUPER JUNIOR,SUPER Clap,51,16,6,,,,
96,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,20,,,,
97,down,Red Velvet - IRENE & SEULGI,Naughty,81,21,9,,,,
