Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,Baddie,2,1,2,,,,
2,up,Ludens,꿈 속의 꿈,3,2,10,,,,
3,up,ソン・シギョン & Naul,Even for a moment,52,3,2,,,,
4,down,JENNIE,You & Me,1,1,3,,,,
5,down,Jung Kook & Latto,Seven (Instrumental),4,1,15,,,,
6,down,AKMU,Love Lee,5,1,10,,,,
7,-,Crushed by Waves,Do Or Die,-,7,1,,,,
8,up,IVE,I AM,9,1,29,,,,
9,down,Chris Brown,Psychic (feat. Jack Harlow),8,8,2,,,,
10,up,YOASOBI,Idol,12,1,23,,,,
11,down,IVE,Off The Record,10,6,3,,,,
12,down,IVE,Either Way,7,5,5,,,,
13,down,NewJeans,ETA,11,1,13,,,,
14,-,015B,신 (新) 인류의 사랑,-,12,1,,,,
15,down,NewJeans,Super Shy,14,1,16,,,,
16,up,RIIZE,Get A Guitar,19,16,8,,,,
17,down,Parc Jae Jung,Let's Say Goodbye,16,6,12,,,,
18,down,League of Legends & NewJeans,Gods,13,3,4,,,,
19,down,Dynamicduo & Lee Young Ji,Smoke,15,6,8,,,,
20,down,JEON SOMI,Fast Forward,17,6,12,,,,
21,down,이세계 아이돌,Kidding,18,9,9,,,,
22,-,SHAUN & Jeff Satur,Steal The Show,-,5,5,,,,
23,up,NewJeans,Ditto,25,8,10,,,,
24,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",22,14,11,,,,
25,down,Park Hyo Shin,그립고… 그리운…,21,3,26,,,,
26,-,Broiler & Sofiloud,OMG,-,2,4,,,,
27,down,aespa,Spicy,26,4,25,,,,
28,down,(G)I-DLE,Queencard,24,1,24,,,,
29,up,White Magik,Escape the Void (Kitschy Kitsch Remix),29,1,31,,,,
30,up,imase,NIGHT DANCER,31,4,16,,,,
31,up,Paul Blanco,Summer (feat. BE'O),32,11,37,,,,
32,down,しぐれうい,粛清!! ロリ神レクイエム☆,28,19,5,,,,
33,down,DK(디셈버),심(心),30,13,25,,,,
34,down,South Bank,Chili,20,20,3,,,,
35,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,35,1,26,,,,
36,up,キタニタツヤ,青のすみか,38,33,10,,,,
37,up,HWASA,I Love My Body,78,12,8,,,,
38,down,임영웅,모래 알갱이,36,5,21,,,,
39,up,YOASOBI,夜に駆ける,41,29,30,84,2020-06-07,53,2020-08-09
40,up,優里,ベテルギウス,43,15,36,,,,
41,down,NCT U,Baggy Jeans,40,25,9,,,,
42,up,Kwon Eun Bi,Underwater,42,20,38,,,,
43,down,ITZY,CAKE,37,16,13,,,,
44,down,NCT 127,Fact Check,34,18,3,,,,
45,up,FIFTY FIFTY,Cupid,49,3,31,,,,
46,down,다이나믹 듀오 & DJ Premier,Aeao,33,33,9,,,,
47,down,Woody,Flower in the Desert (Kor Version),46,32,14,,,,
48,-,Wayne Jung,Too Much,-,48,1,,,,
49,up,Choi Yu Ree,Forest,51,29,10,,,,
50,up,코요태,디스코왕,87,3,2,,,,
51,down,NewJeans,New Jeans,48,2,16,,,,
52,up,Fats & His Cats,Lazy Lady,56,42,8,,,,
53,down,BIG Naughty,Vancouver 2,39,13,6,,,,
54,down,IVE,I WANT,45,14,15,,,,
55,down,aespa,Better Things,47,14,10,,,,
56,up,SUNMI,STRANGER,83,56,2,,,,
57,-,"Raphaël Dever, Scott Emerson, Jerôme Etcheberry & Félix Hunot",Whispering,-,57,1,,,,
58,up,Coogie,Right Now (feat. Crush),66,58,3,,,,
59,down,King Gnu,SPECIALZ,53,40,8,,,,
60,down,Amonati & Wow,Good Night Good Fight,55,49,16,,,,
61,up,eill,フィナーレ。,73,37,3,,,,
62,down,Hector Plimmer,Let's Stay,57,47,13,,,,
63,-,Ryan Bingham,Situation Station,-,63,1,,,,
64,down,Doja Cat,Paint The Town Red,54,51,6,,,,
65,down,JANNABI,A Thought on an Autumn Night,63,57,13,,,,
66,down,최유리,"잘 지내자, 우리",62,56,9,,,,
67,up,Leellamarz,On the street (feat. ASH ISLAND),70,47,11,,,,
68,up,이세계 아이돌,Re : Wind,68,62,11,,,,
69,down,탑현,나에게 그대만이,59,50,11,,,,
70,down,이세계 아이돌,Lockdown,58,58,5,,,,
71,-,최정이,민들레 홀씨되어,-,28,8,,,,
72,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,21,,,,
73,down,(G)I-DLE,I Want That,64,46,3,,,,
74,up,YOASOBI,勇者,76,68,4,,,,
75,down,박화요비,그런 일은,69,30,8,,,,
76,up,Official髭男dism,Pretender,79,67,19,65,2019-11-10,37,2019-11-17
77,up,Sam Smith,I'm Not the Only One,90,42,23,,,,
78,down,Lee Hyori,HOODIE E BANBAJI,50,50,2,,,,
79,down,RIIZE,Memories,72,51,10,,,,
80,down,영탁,폼미쳤다,71,59,8,,,,
81,-,Loco,NOT OK (feat. MINNIE),-,63,1,,,,
82,up,KISS OF LIFE,Sugarcoat (NATTY Solo),96,31,10,,,,
83,up,Nerd Connection,If I have you only (My love),94,15,6,,,,
84,up,이경숙,사랑의 바보,92,74,11,,,,
85,-,Zac Efron & Zendaya,Rewrite the Stars,-,85,1,,,,
86,down,TOMORROW X TOGETHER,Chasing That Feeling,44,44,2,,,,
87,down,Littlepiano,"고요한 밤 거룩한 밤 Silent Night, Holy Night",74,74,3,,,,
88,down,King Gnu,逆夢,80,67,8,,,,
89,down,Stray Kids,MANIAC,77,28,13,,,,
90,-,Ado,Show,-,59,1,,,,
91,-,박지윤,달빛의 노래,-,78,4,,,,
92,down,Yyeon,이제 우리 꿈에서만 만나,75,73,4,,,,
93,-,김광석,거리에서 (1993),-,93,1,,,,
94,up,HYUKOH,Tomboy,95,78,2,,,,
95,-,Elvis Presley,Money Honey,-,95,1,,,,
96,down,Ailee,Evening Sky,91,82,7,,,,
97,-,마크툽,Full Bloom,-,51,8,,,,
98,-,AKMU,200%,-,71,3,,,,
