Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Next Level,1,1,17,,,,
2,up,BTS,Butter,3,1,16,,,,
3,down,Red Velvet,Queendom,2,2,4,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,4,2,,,,
5,down,BTS,Permission to Dance,4,1,9,,,,
6,up,SOMI,DUMB DUMB,6,3,6,,,,
7,up,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],12,7,2,,,,
8,down,TAEYEON,Weekend,7,4,7,,,,
9,down,Lee Mujin,Traffic Light,8,7,9,,,,
10,-,Sunchase & I Wannabe,Visionary (feat. I Wannabe),-,10,1,,,,
11,down,디핵 & 파테코,OHAYO MY NIGHT,10,10,12,,,,
12,up,Milow,ASAP,13,3,18,,,,
13,down,AKMU,NAKKA (with IU),9,3,7,,,,
14,down,OH MY GIRL,Dun Dun Dance,11,3,18,,,,
15,up,Rolls Rollin,You Win,17,1,17,,,,
16,down,IU,Celebrity,14,1,33,69,2021-02-07,69,2021-02-07
17,-,케이윌,시간을 거슬러 (낮에 뜨는 달),-,8,1,,,,
18,down,Lim Young Woong,My Starry Love,16,1,27,,,,
19,up,Convenience Store Cowboys,Convenience Store Cowboy,66,19,2,,,,
20,down,Ed Sheeran,Bad Habits (Mixed),19,19,3,,,,
21,down,TWICE,Alcohol-Free,15,3,14,,,,
22,up,Say My Name & Lil Debbie,Say My Name,28,21,12,,,,
23,down,IU,Lilac,22,2,23,,,,
24,up,BLACKPINK,Lovesick Girls,26,2,49,3,2020-10-11,3,2020-10-11
25,down,aespa,Black Mamba,18,2,43,66,2020-11-22,66,2020-11-22
26,down,Siren,Lulu (Siren Remix),21,5,24,,,,
27,-,LeeHi,Savior (feat. B.I),-,27,1,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,25,56,2021-03-21,1,2021-03-28
29,down,럼블피쉬,비와 당신,24,16,12,,,,
30,down,HEIZE,HAPPEN,27,5,17,,,,
31,up,Talk Talk,Talk Talk,71,31,2,,,,
32,down,Stray Kids,Thunderous,20,20,3,,,,
33,down,Baby I Like Your Style,Baby I Like Your Style,29,18,10,,,,
34,up,MeloMance,Go Back,67,31,2,,,,
35,up,IZ*ONE,Panorama,35,2,40,,,,
36,down,JOY,Hello,34,24,8,,,,
37,down,HEIZE,On Rainy Days (2021),32,28,5,,,,
38,down,ITZY,In the morning,37,5,14,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,16,6,,,,
40,-,BTS,I NEED U,-,40,1,,,,
41,up,B Of You (B.O.Y),MISS YOU,51,12,29,,,,
42,up,BLACKPINK,Pretty Savage,55,5,30,22,2020-10-11,22,2020-10-11
43,up,IU,Ah Puh,43,19,24,,,,
44,-,Jessi,Nunu Nana,-,2,27,,,,
45,down,Brave Girls,Chi Mat Ba Ram,38,3,13,,,,
46,down,Chloe Flower,Flower Through Concrete,39,9,4,,,,
47,-,nafla,run! (feat. JUSTHIS),-,47,1,,,,
48,-,BoA,Better,-,22,5,,,,
49,-,AJR,Burn the House Down,-,27,28,,,,
50,down,BTOB,Outsider,42,42,2,,,,
51,-,Ashes,Ashes to Ashes,-,16,29,,,,
52,down,Broken Back,We Go,50,32,8,,,,
53,down,fromis_9,WE GO,31,14,14,,,,
54,down,M.O.M,Foolish Love,45,15,9,,,,
55,down,10cm,Go Back,41,21,4,,,,
56,down,Red Velvet,Pose,33,18,4,,,,
57,down,Justin Bieber,Off My Face,53,23,20,44,2021-03-28,44,2021-03-28
58,down,KEY,Hate that… (feat. TAEYEON),40,40,2,,,,
59,down,CL,SPICY,23,23,3,,,,
60,-,Show Me Where It Hurts,Show Me Where It Hurts,-,60,1,,,,
61,down,김대명,In front of the Post Office in Autumn,52,34,11,,,,
62,down,Sam Ryder,Tiny Riot,61,19,8,,,,
63,up,BewhY,Celebration,63,57,3,,,,
64,down,TOMORROW X TOGETHER,LO$ER=L♡VER,48,19,4,,,,
65,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,2,21,,,,
66,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,13,,,,
67,-,Davichi,Looking at the Photo,-,67,1,,,,
68,down,10cm,Sleepless in Seoul (feat. LEE SUHYUN),56,17,18,,,,
69,down,SUNMI,You can't sit with us,46,7,5,,,,
70,down,LOONA,PTT (Paint the Town),60,27,11,,,,
71,down,David Puentez & Albert Neve,Superstar,58,42,5,,,,
72,-,Lizzo & Cardi B,Rumors,-,33,3,,,,
73,down,ペク・チヨン & イ・ホンギ,Can I Love Again,65,60,9,,,,
74,down,에픽하이,우산 (feat. 윤하),72,43,12,,,,
75,down,선우정아,도망가자,68,55,10,,,,
76,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,26,19,76,2021-04-25,2,2021-05-02
77,down,TAEYEON,I (feat. Verbal Jint),74,35,13,,,,
78,-,Unlike Pluto,Everything Black (feat. Mike Taylor),-,35,22,,,,
79,down,THE BOYZ,THRILL RIDE,78,23,5,,,,
80,-,KAI,Mmmh,-,17,4,,,,
81,-,HyunA&DAWN,PING PONG,-,6,1,,,,
82,-,Lee Mujin,Scent of the Day,-,82,1,,,,
83,down,자취방스토리,비 오는 날 듣기 좋은 노래,81,42,8,,,,
84,-,Adam Levine,Lost Stars,-,84,1,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,44,1,,,,
86,down,NCT DREAM,Hello Future,75,14,11,,,,
87,down,안예은,출항,79,41,14,,,,
88,down,Crush,Mayday (feat. JOY),30,22,10,,,,
89,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,54,54,2,,,,
90,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,90,1,,,,
91,-,Ode to the Quiet,Under,-,75,1,,,,
92,-,Secret Garden,Song from a Secret Garden,-,57,13,,,,
93,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",80,13,7,,,,
