Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,down,IZ*ONE,FIESTA,1,1,2,,,,
3,down,ZICO,Any Song,2,1,7,,,,
4,down,CHANGMO,METEOR,3,1,12,,,,
5,down,Red Velvet,Psycho,4,1,10,40,2019-12-29,34,2020-01-19
6,down,MAMAMOO,Hip,5,1,15,97,2019-11-24,97,2019-11-24
7,down,IU,Blueming,6,2,15,,,,
8,up,IU,Give You My Heart,9,8,2,,,,
9,down,DunDun,DunDun,7,5,4,94,2020-02-09,76,2020-02-16
10,up,BTS,Black Swan,11,3,6,25,2020-01-19,20,2020-01-26
11,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",10,4,17,,,,
12,up,BTS,Boy With Luv (feat. Halsey),21,9,17,100,2020-03-01,75,2020-08-30
13,-,BTS,Filter,-,13,1,50,2020-02-23,50,2020-02-23
14,down,Unknown,The Beginning of All,12,1,15,66,2019-12-08,45,2019-12-15
15,down,Loopy,ANA (feat. CHANGMO),13,6,11,,,,
16,down,Gaho,시작,8,4,3,,,,
17,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,14,10,17,,,,
18,-,BTS,Friends,-,16,1,65,2020-02-23,44,2020-03-01
19,down,Lim Yeongung,Hope,18,14,4,,,,
20,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),16,1,14,64,2019-12-08,64,2019-12-08
21,down,Maroon 5,Memories,20,13,17,36,2019-10-06,2,2019-11-17
22,up,(G)I-DLE,Uh-Oh,25,22,16,,,,
23,down,TWICE,Feel Special,17,1,17,38,2019-10-06,38,2019-10-06
24,up,BLACKPINK,Kill This Love,26,13,17,83,2019-10-06,73,2019-10-13
25,-,Kim Feel,"Someday, the Boy",-,7,1,,,,
26,down,(G)I-DLE,LION,24,2,17,,,,
27,down,GFRIEND,Crossroads,22,6,4,,,,
28,-,BTS,Inner Child,-,28,1,68,2020-02-23,58,2020-03-01
29,-,BTS,My Time,-,29,1,49,2020-02-23,49,2020-02-23
30,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,15,,,,
31,-,BTS,00:00 (Zero O’Clock),-,24,1,76,2020-02-23,76,2020-02-23
32,-,BTS,We are Bulletproof : the Eternal,-,21,1,62,2020-02-23,62,2020-02-23
33,up,Dua Lipa,Don't Start Now,35,15,17,19,2019-11-03,3,2020-01-05
34,-,BTS,Heartbeat (BTS World Original Soundtrack),-,13,1,,,,
35,-,IZ*ONE,SPACESHIP,-,31,1,,,,
36,down,ITZY,ICY,31,5,17,,,,
37,down,Ruel,Painkiller,29,16,17,,,,
38,-,Weki Meki,DAZZLE DAZZLE,-,37,1,,,,
39,down,Tones and I,Dance Monkey,27,6,14,6,2019-10-06,1,2019-11-10
40,down,Moon Byul,Eclipse,15,15,2,,,,
41,down,TWICE,FANCY,36,5,17,,,,
42,down,Anne-Marie,Birthday,23,21,3,,,,
43,-,BTS,UGH!,-,43,1,60,2020-02-23,60,2020-02-23
44,down,Arizona Zervas,ROXANNE,39,20,14,14,2019-11-24,4,2019-12-22
45,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",30,12,12,,,,
46,-,BTS,Louder than bombs,-,46,1,53,2020-02-23,53,2020-02-23
47,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",45,43,11,,,,
48,up,DREAMCATCHER,Scream,56,48,2,,,,
49,down,Eminem,Godzilla (feat. Juice WRLD),42,24,5,69,2020-01-26,38,2020-03-15
50,down,Yerin Baek,Here I Am Again,38,20,7,,,,
51,down,Justin Bieber,Yummy,40,16,8,86,2020-01-05,3,2020-01-12
52,down,iKON,Dive,41,14,3,,,,
53,down,Yerin Baek,Square (2017),47,10,12,,,,
54,-,Elijah,Augmented (Kcmo Mix),-,42,1,,,,
55,up,Billie Eilish,No Time To Die,64,48,2,78,2020-02-16,7,2020-02-23
56,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,54,14,14,,,,
57,-,Lauv,Modern Loneliness (Single Version),-,57,1,,,,
58,down,LOVE POEM,Love Poem,57,1,17,,,,
59,down,Yoonmirae,Flower,52,52,7,,,,
60,up,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),61,11,17,76,2019-10-27,76,2019-10-27
61,-,SBGB,Banana Chacha Acoustic,-,36,4,,,,
62,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),50,23,17,,,,
63,down,Crush,Let Us Go,59,54,3,,,,
64,-,BTS,Make It Right,-,2,6,44,2019-10-27,44,2019-10-27
65,down,SUNMI,Gotta Go,19,19,3,,,,
66,-,Vicente One More Time,Bakalas (Remix 2020),-,66,1,,,,
67,down,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",43,25,17,,,,
68,down,TAEYEON,Spark,51,3,17,,,,
69,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,67,67,3,,,,
70,-,레드벨벳,짐살라빔,-,61,3,,,,
71,down,Harry Styles,Watermelon Sugar,60,38,3,85,2019-11-17,2,2020-08-23
72,down,LOOΠΔ,So What,58,31,4,85,2020-02-09,85,2020-02-09
73,down,창모,Selfmade Orange (feat. SUPERBEE),66,64,9,,,,
74,-,BTS,Dionysus,-,18,9,,,,
75,-,BTS,Respect,-,75,1,,,,
76,down,Harry Styles,Falling,73,55,4,57,2019-12-15,39,2019-12-22
77,up,Duke,Duke Bit Puyo,81,48,5,,,,
78,-,뮤직페이스,그런 사람 또 없습니다,-,78,1,,,,
79,-,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",-,21,5,,,,
80,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,53,9,,,,
81,-,Ha Hyun Woo,돌덩이,-,2,1,,,,
82,down,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],77,72,6,,,,
83,down,So!YoON!,Fntsy (feat. Jvcki Wai),62,42,17,,,,
84,-,Lee Seung Chul,소녀시대,-,63,1,,,,
85,down,LiSA,紅蓮華,83,65,11,94,2019-12-22,94,2019-12-22
86,up,Evan Rachel Wood,All Is Found,87,7,10,,,,
87,down,On-The-Go,High (feat. Naadia),80,26,6,,,,
88,down,BAEKHYUN,My Love,76,55,7,,,,
89,down,Cherry Bullet,Hands Up,32,32,2,,,,
90,-,Scott Brenner & 레위지파,나의 예수,-,56,1,,,,
