Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Super Shy,-,1,1,,,,
2,-,NewJeans,New Jeans,-,2,1,,,,
3,up,Park Hyo Shin,그립고… 그리운…,4,3,11,,,,
4,down,IVE,I AM,2,1,14,,,,
5,-,SHAUN & Jeff Satur,Steal The Show,-,5,1,,,,
6,down,(G)I-DLE,Queencard,3,1,9,,,,
7,down,YOASOBI,Idol,1,1,8,,,,
8,down,aespa,Spicy,6,4,10,,,,
9,up,박재정,헤어지자 말해요,11,9,12,,,,
10,down,FIFTY FIFTY,Cupid,7,3,16,,,,
11,-,imase,NIGHT DANCER,-,4,6,,,,
12,down,White Magik,Escape the Void (Kitschy Kitsch Remix),10,1,16,,,,
13,down,NewJeans,Hype Boy,12,2,48,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,9,1,11,,,,
15,-,NewJeans,Ditto,-,8,3,,,,
16,-,Broiler & Sofiloud,OMG,-,2,1,,,,
17,down,임영웅,모래 알갱이,13,5,6,,,,
18,down,NewJeans,Attention,17,1,50,,,,
19,up,NMIXX,Roller Coaster,27,19,2,,,,
20,up,Kwon Eun Bi,Underwater,23,20,23,,,,
21,down,Charlie Puth,I Don't Think That I Like Her,19,6,41,,,,
22,-,Woodland,Lockdown,-,22,1,,,,
23,-,Charlie Puth,Dangerously,-,15,15,,,,
24,down,DK(디셈버),심(心),20,13,10,,,,
25,down,IVE,After LIKE,22,1,47,,,,
26,down,JISOO,FLOWER,21,1,15,,,,
27,down,BOL4,Dear Teddy bear,24,8,18,,,,
28,-,EXO,Cream Soda,-,28,1,,,,
29,down,Knick Knack,Knick Knack Interlude,25,12,14,,,,
30,down,BSS,Fighting (feat. Lee Young Ji),26,7,23,,,,
31,up,Onestar,Because I Don't Love You,33,31,4,,,,
32,down,사랑과 평화,장미,29,23,6,,,,
33,down,LE SSERAFIM,ANTIFRAGILE,28,2,39,,,,
34,up,YENA,Hate Rodrigo (feat. YUQI),44,34,2,,,,
35,down,B.I,Dare to Love (feat. BIG Naughty),31,27,4,,,,
36,down,Christopher & CHUNG HA,When I Get Old,30,28,37,,,,
37,up,Lim Young Woong,London Boy,42,12,33,,,,
38,down,Fabrizio Fullone,Beat Boat,35,35,13,,,,
39,down,あいみょん,愛を伝えたいだとか,32,11,24,,,,
40,up,데이식스,한 페이지가 될 수 있게,45,9,36,,,,
41,down,aespa,Thirsty,38,19,10,,,,
42,down,Internal Scary,Bick,40,5,38,,,,
43,down,優里,ベテルギウス,37,15,22,,,,
44,up,Stray Kids,S-Class,47,35,6,,,,
45,down,BFRND,160bpm,39,39,7,,,,
46,up,BLACKPINK,Pink Venom,46,1,44,,,,
47,down,NMIXX,Love Me Like This,41,16,16,,,,
48,down,(G)I-DLE,Allergy,36,11,9,,,,
49,-,ZEROBASEONE,In Bloom,-,49,1,,,,
50,down,Nerd Connection,우린 노래가 될까,43,29,8,,,,
51,down,SHINee,HARD,34,31,3,,,,
52,-,임영웅,Polaroid,-,30,14,,,,
53,-,HoneyChurros,ii,-,53,1,,,,
54,-,탑현,나에게 그대만이,-,50,2,,,,
55,-,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",-,6,39,,,,
56,-,NMIXX,Party O'Clock,-,51,1,,,,
57,-,BOL4,Someday (feat. Ha Hyun Sang),-,57,1,,,,
58,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,58,1,,,,
59,down,Dierks Bentley,The Heaven I'm Headed To,56,30,11,,,,
60,down,김필,다시 사랑한다면 (니글니글 버터플라이),59,57,9,,,,
61,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,61,1,,,,
62,down,Edgar Winter's White Trash,Cool Fool (Live),52,49,4,,,,
63,down,IVE,WAVE,50,50,10,,,,
64,-,Hector Plimmer,Let's Stay,-,47,1,,,,
65,-,마크툽,Full Bloom,-,51,5,,,,
66,-,Kim Min Seok,You Were Beautiful ('My love'),-,36,1,,,,
67,down,musicbox,すずめ (オルゴールカバー),54,13,14,,,,
68,-,ChoQMay,Anata No Koibito Ni Naritai,-,47,1,,,,
69,-,Boon Hui Lu,Crush on You,-,69,1,,,,
70,down,10cm,My Ultimate First Love,58,40,9,,,,
71,down,Jo Dee Messina,Because You Love Me,55,55,3,,,,
72,-,KARA,WHEN I MOVE,-,9,23,,,,
73,-,이지호,What Would Have Been,-,56,20,,,,
74,down,Petriform,Delete! Delete! Delete!,66,63,3,,,,
75,down,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),68,62,9,,,,
76,down,Tedeschi Trucks Band,Hear My Dear,63,44,11,,,,
77,down,Jocelyn Alice,Guess I Still Love You,64,56,7,,,,
78,down,あいみょん,マリーゴールド,62,43,11,,,,
79,-,Shed Seven,Dolphin,-,79,2,,,,
80,down,거북이,비행기,67,66,18,,,,
81,down,싸이,예술이야,73,73,7,,,,
82,-,Fats & His Cats,Lazy Lady,-,42,2,,,,
83,down,Huh Gak,The Person Who Once Loved Me (Remastered),82,82,2,,,,
84,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,84,1,,,,
85,-,Eric Benét,Still With You,-,85,1,,,,
86,up,김도현,숲,93,79,2,,,,
87,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),69,21,15,,,,
88,down,Arooj Aftab,Baghon Main (Spotify Singles),72,72,6,,,,
89,down,HYUKOH,Wi Ing Wi Ing,80,70,3,,,,
90,-,BIGBANG,HARU HARU,-,72,8,,,,
91,up,ENHYPEN,Bite Me,95,67,5,,,,
92,down,SoSun & 디셈버,별이될께,77,77,2,,,,
93,down,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),65,53,15,,,,
94,-,Oscar Peterson Trio,Blue Moon: Blue Moon,-,81,7,,,,
95,down,Official髭男dism,Pretender,83,67,4,65,2019-11-10,37,2019-11-17
96,down,Hoody & Bronze,HANGANG Remix,81,50,6,,,,
97,down,BOL4,FRIEND THE END,79,32,12,,,,
98,-,제갈대성,비와 당신,-,87,1,,,,
