Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Love wins all,1,1,3,,,,
2,up,(G)I-DLE,Wife,2,2,3,,,,
3,up,TAEYEON,To. X,3,3,11,,,,
4,up,(G)I-DLE,Super Lady,11,4,2,,,,
5,up,aespa,Drama,7,1,13,,,,
6,up,VIVIZ,MANIAC,12,6,14,,,,
7,down,LE SSERAFIM,Perfect Night,5,1,15,,,,
8,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),6,6,3,,,,
9,up,NIKI,Plot Twist,28,2,2,,,,
10,down,Lim Jae Hyun,Rhapsody of Sadness,4,2,9,,,,
11,down,RIIZE,Love 119,10,5,5,,,,
12,up,코요태,디스코왕,15,3,12,,,,
13,up,IVE,I AM,25,1,44,,,,
14,down,Surprise Chef,Pash Rash,13,13,4,,,,
15,down,Lee Mujin,Episode,8,6,5,,,,
16,up,YOASOBI,Idol,27,3,16,,,,
17,up,Ludens,꿈 속의 꿈,23,2,25,,,,
18,down,Parc Jae Jung,Let's Say Goodbye,14,6,27,,,,
19,down,Nerd Connection,If I have you only (My love),17,15,21,,,,
20,up,RIIZE,Get A Guitar,33,16,23,,,,
21,up,NewJeans,Super Shy,38,1,31,,,,
22,up,JENNIE,You & Me,30,1,18,,,,
23,up,Room306,인사,24,9,14,,,,
24,-,Jung Kook & Latto,Seven (Instrumental),-,1,28,,,,
25,up,Jung Kook,Standing Next to You,34,1,14,,,,
26,up,NewJeans,ETA,26,1,28,,,,
27,down,Alphonse,Jee Hee Cee,21,3,5,,,,
28,up,임영웅,Do or Die,43,16,13,,,,
29,up,aespa,Spicy,37,4,40,,,,
30,down,DK(디셈버),심(心),19,13,38,,,,
31,up,League of Legends & NewJeans,Gods,46,3,19,,,,
32,up,IVE,Off The Record,48,6,18,,,,
33,up,(G)I-DLE,Queencard,35,1,39,,,,
34,down,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,9,9,3,,,,
35,up,IVE,Baddie,44,1,17,,,,
36,down,Latasha Lee,Tuck Me In,31,13,13,,,,
37,up,Choi Yu Ree,Forest,42,29,24,,,,
38,down,Demi Lovato,Remember December,18,18,3,,,,
39,-,White Magik,Escape the Void (Kitschy Kitsch Remix),-,1,41,,,,
40,-,JUKJAE,Midnight Call,-,40,1,,,,
41,down,KISS OF LIFE,Bad News,39,36,12,,,,
42,down,Naomi Lareine,Untouchable,32,32,4,,,,
43,-,TAEYEON,Dream,-,43,1,,,,
44,down,BABYMONSTER,BATTER UP,36,5,11,,,,
45,up,KISS OF LIFE,Nobody Knows,45,45,4,,,,
46,-,Park Hyo Shin,그립고… 그리운…,-,3,36,,,,
47,up,Panic! At the Disco,High Hopes,53,44,8,,,,
48,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,15,,,,
49,down,IVE & Saweetie,All Night,47,47,3,,,,
50,-,TWICE,I GOT YOU (feat. Lauv),-,50,1,,,,
51,down,릴러말즈 & 미노이,내일 얘기해,29,29,3,,,,
52,-,BABYMONSTER,Stuck In The Middle,-,52,1,,,,
53,down,CHUU,Fox Rain (The Moon during the Day),16,16,2,,,,
54,up,RIIZE,Talk Saxy,66,30,15,,,,
55,up,015B,신 인류의 사랑,55,32,11,,,,
56,down,Bolbbalgan4,Eternal love,41,19,8,,,,
57,down,NMIXX,Soñar (Breaker),49,35,10,,,,
58,up,Benson Boone,Beautiful Things,61,10,2,,,,
59,-,10cm,그라데이션,-,16,39,,,,
60,-,Jack Harlow & Jung Kook,3D (Mixed),-,52,1,,,,
61,up,SPYAIR,Some Like It Hot!!,62,60,3,,,,
62,-,원슈타인,안 아름답고도 안 아프구나,-,42,1,,,,
63,down,Red Velvet,Chill Kill,58,7,13,,,,
64,down,10CM,Dear,52,52,2,,,,
65,-,Maureen Evans,Like I Do,-,53,1,,,,
66,-,김수현,너의 집 앞,-,66,1,,,,
67,up,eill,フィナーレ。,80,37,15,,,,
68,down,Larry Delay,Story Behind the Story,22,16,3,,,,
69,down,ADAM at,最終電車,59,56,5,,,,
70,up,양파,사랑..그게 뭔데,82,57,12,,,,
71,-,로꼬 & 펀치,Say Yes,-,45,21,,,,
72,-,Gae MI & Park Jung Hwan,My Love and…,-,72,1,,,,
73,down,SISTAR19,NO MORE (MA BOY),40,40,3,,,,
74,-,Gummy,Remember Me,-,74,1,,,,
75,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),64,34,15,,,,
76,-,10cm,폰서트,-,60,2,,,,
77,down,Perfume Genius,Die 4 You,63,9,5,,,,
78,up,tuki.,晩餐歌,87,41,3,,,,
79,-,DJ Mad Dog & Anime,Come Get Some,-,79,1,,,,
80,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,40,1,,,,
81,-,TAEYEON,All About You,-,77,2,,,,
82,down,데이먼스 이어,Yours,76,75,3,,,,
83,down,Roy Kim,"Whenever, Wherever",79,41,7,,,,
84,up,Crush,Ego,91,28,11,,,,
85,up,Ganga,The First Snow,92,68,3,,,,
86,-,Playing for Change,One Love (Live),-,85,4,,,,
87,-,aespa,Better Things,-,14,17,,,,
88,-,IVE,Either Way,-,5,17,,,,
89,-,패닉,기다리다,-,63,8,,,,
90,down,Ariana Grande,"yes, and?",74,60,4,,,,
91,-,尾崎 豊,ダンスホール,-,61,1,,,,
92,-,Slade,Far Far Away,-,80,3,,,,
93,-,가수연합,남자를 몰라,-,93,1,,,,
94,-,Kim Seungmin,Hope You're Doing Well,-,81,1,,,,
95,down,Cheeze,Even for a Moment,85,17,14,,,,
96,-,백예린,Bye Bye My Blue,-,74,1,,,,
97,-,BIG Naughty,Vancouver 2,-,13,17,,,,
