Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,1,1,2,32,2020-02-23,6,2020-03-01
2,up,IZ*ONE,FIESTA,2,1,3,,,,
3,up,ZICO,Any Song,3,1,8,,,,
4,up,BTS,Black Swan,10,3,7,25,2020-01-19,20,2020-01-26
5,down,CHANGMO,METEOR,4,1,13,,,,
6,down,Red Velvet,Psycho,5,1,11,40,2019-12-29,34,2020-01-19
7,up,IU,Blueming,7,2,16,,,,
8,-,Adele,Rolling In the Deep,-,8,1,,,,
9,up,Gaho,시작,16,4,4,,,,
10,down,IU,Give You My Heart,8,8,3,,,,
11,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),20,1,15,64,2019-12-08,64,2019-12-08
12,down,MAMAMOO,Hip,6,1,16,97,2019-11-24,97,2019-11-24
13,down,DunDun,DunDun,9,5,5,94,2020-02-09,76,2020-02-16
14,up,Ha Hyun Woo,돌덩이,81,2,2,,,,
15,down,Unknown,The Beginning of All,14,1,16,66,2019-12-08,45,2019-12-15
16,up,BTS,Friends,18,16,2,65,2020-02-23,44,2020-03-01
17,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",11,4,18,,,,
18,up,Kim Feel,"Someday, the Boy",25,7,2,,,,
19,down,BTS,Boy With Luv (feat. Halsey),12,9,18,100,2020-03-01,75,2020-08-30
20,down,Lim Yeongung,Hope,19,14,5,,,,
21,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,17,10,18,,,,
22,down,Loopy,ANA (feat. CHANGMO),15,6,12,,,,
23,down,Maroon 5,Memories,21,13,18,36,2019-10-06,2,2019-11-17
24,up,BLACKPINK,Kill This Love,24,13,18,83,2019-10-06,73,2019-10-13
25,up,BTS,00:00 (Zero O’Clock),31,24,2,76,2020-02-23,76,2020-02-23
26,down,TWICE,Feel Special,23,1,18,38,2019-10-06,38,2019-10-06
27,up,Eminem,Godzilla (feat. Juice WRLD),49,24,6,69,2020-01-26,38,2020-03-15
28,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",30,24,16,,,,
29,-,CHUNG HA,Everybody Has,-,29,1,,,,
30,up,Dua Lipa,Don't Start Now,33,15,18,19,2019-11-03,3,2020-01-05
31,up,IZ*ONE,SPACESHIP,35,31,2,,,,
32,up,Ruel,Painkiller,37,16,18,,,,
33,down,BTS,Filter,13,13,2,50,2020-02-23,50,2020-02-23
34,up,LOVE POEM,Love Poem,58,1,18,,,,
35,up,Tones and I,Dance Monkey,39,6,15,6,2019-10-06,1,2019-11-10
36,down,(G)I-DLE,LION,26,2,18,,,,
37,up,Weki Meki,DAZZLE DAZZLE,38,37,2,,,,
38,up,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",79,21,6,,,,
39,down,BTS,We are Bulletproof : the Eternal,32,21,2,62,2020-02-23,62,2020-02-23
40,-,"CHANGMO, ASH ISLAND & Junggigo",PAY DAY,-,40,1,,,,
41,down,ITZY,ICY,36,5,18,,,,
42,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",67,25,18,,,,
43,down,TWICE,FANCY,41,5,18,,,,
44,up,Arizona Zervas,ROXANNE,44,20,15,14,2019-11-24,4,2019-12-22
45,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",47,43,12,,,,
46,down,(G)I-DLE,Uh-Oh,22,22,17,,,,
47,-,Conan Gray,Maniac,-,30,5,,,,
48,up,Billie Eilish,No Time To Die,55,48,3,78,2020-02-16,7,2020-02-23
49,up,So!YoON!,Fntsy (feat. Jvcki Wai),83,42,18,,,,
50,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",45,12,13,,,,
51,down,Yerin Baek,Here I Am Again,50,20,8,,,,
52,down,Anne-Marie,Birthday,42,21,4,,,,
53,down,BTS,My Time,29,29,2,49,2020-02-23,49,2020-02-23
54,down,GFRIEND,Crossroads,27,6,5,,,,
55,down,Elijah,Augmented (Kcmo Mix),54,42,2,,,,
56,up,Harry Styles,Falling,76,55,5,57,2019-12-15,39,2019-12-22
57,down,BTS,Inner Child,28,28,2,68,2020-02-23,58,2020-03-01
58,up,LOOΠΔ,So What,72,31,5,85,2020-02-09,85,2020-02-09
59,down,Yerin Baek,Square (2017),53,10,13,,,,
60,-,Post Malone,Circles,-,59,12,2,2019-10-06,2,2019-10-06
61,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,56,14,15,,,,
62,down,DREAMCATCHER,Scream,48,48,3,,,,
63,-,Sam Smith,To Die For,-,35,1,88,2020-02-16,35,2020-02-23
64,down,Lauv,Modern Loneliness (Single Version),57,57,2,,,,
65,down,Justin Bieber,Yummy,51,16,9,86,2020-01-05,3,2020-01-12
66,down,iKON,Dive,52,14,4,,,,
67,-,OH MY GIRL,Nonstop,-,1,12,,,,
68,-,Doja Cat,Say So (feat. Nicki Minaj),-,18,1,57,2020-03-08,13,2020-05-10
69,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),60,11,18,76,2019-10-27,76,2019-10-27
70,-,Song Ga In & YOOSANSEUL,The Farewell Bus Stop,-,70,1,,,,
71,-,Gaeko,Cold (feat. Heize),-,66,1,,,,
72,down,Vicente One More Time,Bakalas (Remix 2020),66,66,2,,,,
73,up,Duke,Duke Bit Puyo,77,48,6,,,,
74,-,"Clack, Inc.",5th,-,74,1,,,,
75,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,69,67,4,,,,
76,down,BTS,Heartbeat (BTS World Original Soundtrack),34,13,2,,,,
77,down,TAEYEON,Spark,68,3,18,,,,
78,down,Yoonmirae,Flower,59,52,8,,,,
79,down,Harry Styles,Watermelon Sugar,71,38,4,85,2019-11-17,2,2020-08-23
80,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,80,1,,,,
81,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),62,23,18,,,,
82,up,BAEKHYUN,My Love,88,55,8,,,,
83,-,HYNN,Bad Love,-,29,16,,,,
84,-,Halocene & Lauren Babic,I'm So Sick,-,20,4,,,,
85,-,Forever Young,Forever Young,-,15,10,,,,
86,down,LiSA,紅蓮華,85,65,12,94,2019-12-22,94,2019-12-22
87,-,Lady Gaga,Stupid Love,-,87,1,28,2020-03-01,8,2020-03-08
88,down,Crush,Let Us Go,63,54,4,,,,
89,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),80,53,10,,,,
90,down,Lee Seung Chul,소녀시대,84,63,2,,,,
91,-,Taylor Swift,The Man,-,83,1,72,2020-03-08,72,2020-03-08
92,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,77,2,90,2020-01-12,36,2020-03-15
