Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,jeon ive,Love Dive,1,1,10,,,,
2,up,ITZY,SNEAKERS,2,1,3,,,,
3,up,aespa,Illusion,6,3,9,,,,
4,-,NewJeans,Attention,-,1,1,,,,
5,down,aespa,Girls,4,1,4,,,,
6,down,OneRepublic,I Ain't Worried,3,3,5,,,,
7,-,NewJeans,Hype Boy,-,2,1,,,,
8,up,(G)I-DLE,TOMBOY,9,1,21,,,,
9,down,문건탁,그때 그대로,8,5,3,,,,
10,up,LE SSERAFIM,FEARLESS,12,4,14,,,,
11,down,The Spectres,Be Bop Pop,7,3,6,,,,
12,down,EXO-SC,Telephone (feat. 10cm),10,5,11,,,,
13,up,IVE,ELEVEN,16,1,36,,,,
14,down,Louis Armstrong and His Hot Five,Hotter Than That,13,10,3,,,,
15,-,Sari Schorr,Ready for Love (Live),-,15,1,,,,
16,down,SUNMI,Heart Burn,14,7,6,,,,
17,up,AJR,World's Smallest Violin,19,16,5,,,,
18,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),18,16,9,,,,
19,down,경서,나의 X에게,17,8,15,,,,
20,up,10cm,그라데이션,22,16,4,,,,
21,down,STAYC,BEAUTIFUL MONSTER,15,15,2,,,,
22,down,임영웅,무지개,21,20,2,,,,
23,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",23,23,11,,,,
24,-,YENA,SMARTPHONE,-,24,1,,,,
25,-,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",-,6,1,,,,
26,up,임영웅,다시 만날 수 있을까,27,5,13,,,,
27,up,Red Velvet,Feel My Rhythm,30,2,20,,,,
28,down,fromis_9,Stay This Way,25,17,6,,,,
29,up,SECRET NUMBER,"Love, Maybe",29,8,15,,,,
30,down,BIGBANG,Still Life,24,1,18,,,,
31,up,Loco & Hwa Sa,Somebody!,32,31,2,,,,
32,up,YENA,SMILEY (feat. BIBI),35,2,29,,,,
33,down,Avicii,The Nights,26,26,2,,,,
34,up,Eminem,Without Me,34,28,7,,,,
35,up,CHUNG HA,Sparkling,36,35,4,,,,
36,down,BE'O,LOVE me,33,19,17,,,,
37,down,SEVENTEEN,_WORLD,20,18,3,,,,
38,up,Charlie Puth,That's Hilarious,43,11,17,,,,
39,down,aespa,Life's Too Short,31,8,6,,,,
40,down,임영웅,우리들의 블루스,37,18,9,,,,
41,down,TAEYEON,INVU,38,1,25,,,,
42,-,AJR,I Won't,-,42,1,,,,
43,up,SEVENTEEN,HOT,45,5,10,,,,
44,up,TAECYEON,I LOVE U U LOVE ME,46,30,5,,,,
45,-,ZICO,Freak,-,45,1,,,,
46,down,JO YURI,Love Shhh!,39,12,9,,,,
47,down,BenjiFlow,My Bag,40,10,5,,,,
48,down,fromis_9,DM,44,11,29,,,,
49,up,서동현,Vancouver,49,44,3,,,,
50,up,Paul Blanco,Summer (feat. BE'O),66,11,7,,,,
51,up,Charlie Puth,Dangerously,85,14,2,,,,
52,-,NewJeans,Hurt,-,25,1,,,,
53,-,Charlie Puth & Jung Kook,Left and Right,-,4,4,,,,
54,down,박명수,바보에게... 바보가,41,41,3,,,,
55,up,SZA,The Weekend,61,25,3,,,,
56,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,50,25,11,,,,
57,-,웅산,약속,-,57,1,,,,
58,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,3,26,,,,
59,-,Y.M.F,주마등 (Instrumental),-,54,1,,,,
60,down,Coogie,Alone (feat. LeeHi),55,53,4,,,,
61,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,82,26,2,,,,
62,down,정인호,해요,53,33,5,,,,
63,down,Yello,Drive / Driven,52,27,14,,,,
64,down,Steven Styles,As It Was (feat. Harry Rodgers),62,62,3,,,,
65,down,정경화,나에게로의 초대,54,52,12,,,,
66,up,ZICO,SEOUL DRIFT,77,66,2,,,,
67,down,Trace Adkins,Then They Do,57,57,5,,,,
68,down,bramski,Event Horizon,65,53,4,,,,
69,up,Christopher Puth,Light Switch (feat. Charlie Johnson),75,35,23,,,,
70,up,이문세,나는 행복한 사람,84,22,7,,,,
71,down,여니엘,아버지 내 아버지,64,19,14,,,,
72,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),60,21,8,,,,
73,down,HyunA,Nabillera,28,28,3,,,,
74,down,Woody Herman,Blue Flame,59,59,2,,,,
75,down,주시크,아무래도 난,56,35,16,,,,
76,down,손석민,변덕스런 그녀,63,30,10,,,,
77,down,AJ Tracey,Seoul,70,51,3,,,,
78,down,IVE,ROYAL,73,45,8,,,,
79,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],90,52,4,,,,
80,-,Steve Lacy,Bad Habit,-,80,1,,,,
81,up,SEKAI NO OWARI,Dragon Night,92,81,2,,,,
82,down,권인하,사랑이 사랑을,71,38,15,,,,
83,down,Mina Okabe,Every Second,78,64,12,,,,
84,down,Driftless Pony Club,Clink Clink Clink,58,46,4,,,,
85,down,Victoria Tunde,You Give Life (Live),72,6,11,,,,
86,-,True Worshipers 12,사랑이야,-,86,1,,,,
87,-,Japanese Television,Snake Shake,-,87,2,,,,
88,down,BTS,Yet To Come,76,1,8,,,,
89,down,이지호,What Would Have Been,83,56,15,,,,
90,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,87,34,10,,,,
91,down,Kep1er,Up!,74,36,7,,,,
92,-,Emancipator & Cloudchord,Lemon Lime,-,92,1,,,,
93,down,Derrick Morgan,Drunken Night,91,65,7,,,,
94,-,Leellamarz,OUT OF MY SIGHT,-,69,4,,,,
95,down,Uhm Jung Hwa,초대,88,41,13,,,,
96,-,거북이,비행기,-,66,3,,,,
97,-,소녀시대,PARTY,-,64,6,,,,
