Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven (Instrumental),1,1,2,,,,
2,up,NewJeans,Super Shy,2,1,3,,,,
3,up,YOASOBI,Idol,3,1,10,,,,
4,up,NewJeans,New Jeans,8,2,3,,,,
5,up,IVE,I AM,5,1,16,,,,
6,-,Lauv,"Steal The Show (From ""Elemental"")",-,6,3,,,,
7,down,Park Hyo Shin,그립고… 그리운…,4,3,13,,,,
8,down,(G)I-DLE,Queencard,7,1,11,,,,
9,up,박재정,헤어지자 말해요,9,9,14,,,,
10,-,NewJeans,ASAP,-,10,1,,,,
11,down,aespa,Spicy,10,4,12,,,,
12,up,White Magik,Escape the Void (Kitschy Kitsch Remix),13,1,18,,,,
13,-,imase,NIGHT DANCER,-,4,7,,,,
14,-,Casein,Ditto,-,14,1,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,17,1,13,,,,
16,-,The Creepshow,Blood Blood Blood,-,16,1,,,,
17,down,FIFTY FIFTY,Cupid,15,3,18,,,,
18,-,TNT,Omg (Extended Mix),-,18,1,,,,
19,up,임영웅,모래 알갱이,19,5,8,,,,
20,down,IVE,I WANT,14,14,2,,,,
21,up,IVE,After LIKE,26,1,49,,,,
22,up,Kwon Eun Bi,Underwater,23,20,25,,,,
23,up,Paul Blanco,Summer (feat. BE'O),41,11,24,,,,
24,up,Charlie Puth,I Don't Think That I Like Her,24,6,43,,,,
25,up,NMIXX,Roller Coaster,25,19,4,,,,
26,up,DK(디셈버),심(心),27,13,12,,,,
27,up,BOL4,Dear Teddy bear,29,8,20,,,,
28,up,B.I,Dare to Love (feat. BIG Naughty),32,27,6,,,,
29,up,JISOO,FLOWER,30,1,17,,,,
30,up,LE SSERAFIM,ANTIFRAGILE,37,2,41,,,,
31,up,BSS,Fighting (feat. Lee Young Ji),35,7,25,,,,
32,-,State of Mind,Lockdown,-,32,1,,,,
33,-,Suh Young Eun,장미,-,33,1,,,,
34,-,OH MY GIRL,Summer Comes,-,19,1,,,,
35,up,あいみょん,愛を伝えたいだとか,46,11,26,,,,
36,down,NCT DREAM,ISTJ,28,28,2,,,,
37,-,250,주세요,-,26,1,,,,
38,up,데이식스,한 페이지가 될 수 있게,42,9,38,,,,
39,down,Knick Knack,Knick Knack Interlude,34,12,16,,,,
40,up,Lim Young Woong,London Boy,44,12,35,,,,
41,-,Christopher & CHUNG HA,When I Get Old,-,28,38,,,,
42,down,Fabrizio Fullone,Beat Boat,40,35,15,,,,
43,up,aespa,Thirsty,49,19,12,,,,
44,-,優里,ベテルギウス,-,15,23,,,,
45,down,Onestar,Because I Don't Love You,38,31,6,,,,
46,-,BLACKPINK,Pink Venom,-,1,45,,,,
47,up,Stray Kids,S-Class,52,35,8,,,,
48,up,ChoQMay,Anata No Koibito Ni Naritai,54,47,3,,,,
49,down,YENA,Hate Rodrigo (feat. YUQI),47,34,4,,,,
50,up,BFRND,160bpm,50,39,9,,,,
51,down,NMIXX,Love Me Like This,48,16,18,,,,
52,-,마커스워십,주 예배하는 삶,-,52,1,,,,
53,down,Kim Min Seok,You Were Beautiful ('My love'),36,36,3,,,,
54,-,Joe Bonamassa,Seagull,-,54,1,,,,
55,up,Nerd Connection,우린 노래가 될까,56,29,10,,,,
56,down,(G)I-DLE,Allergy,55,11,11,,,,
57,up,Dierks Bentley,The Heaven I'm Headed To,72,30,13,,,,
58,down,EXO,Cream Soda,45,28,3,,,,
59,up,IVE,WAVE,59,50,12,,,,
60,-,탑현,나에게 그대만이,-,50,3,,,,
61,-,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,-,43,3,,,,
62,down,NMIXX,Party O'Clock,51,51,3,,,,
63,up,HYOLYN,This love (feat. Paul Blanco),90,63,2,,,,
64,down,NVA,다시 사랑한다면,61,59,2,,,,
65,down,ZEROBASEONE,In Bloom,53,49,3,,,,
66,up,あいみょん,マリーゴールド,70,43,13,,,,
67,up,Kayla Waters,Full Bloom,67,7,13,,,,
68,up,Avicii,Waiting For Love,93,41,2,,,,
69,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),71,21,17,,,,
70,up,거북이,비행기,84,66,20,,,,
71,-,최정이,민들레 홀씨되어,-,28,1,,,,
72,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),79,62,11,,,,
73,down,10cm,My Ultimate First Love,69,40,11,,,,
74,down,SHINee,HARD,64,31,5,,,,
75,down,Travis Denning,After a Few,73,69,2,,,,
76,down,Edgar Winter's White Trash,Cool Fool (Live),68,49,6,,,,
77,-,카더가든,가까운 듯 먼 그대여,-,77,1,,,,
78,down,Hector Plimmer,Let's Stay,62,47,3,,,,
79,-,The Simplicity People,Anywhere But Nowhere (Version),-,79,1,,,,
80,-,Woody,Flower in the Desert (Kor Version),-,32,1,,,,
81,-,Kio Priest,None of My Business,-,81,1,,,,
82,-,임영웅,무지개,-,20,19,,,,
83,-,Marisa Madsen,On Rainy Days,-,83,1,,,,
84,up,김도현,숲,96,79,4,,,,
85,-,Avicii,The Nights,-,26,20,,,,
86,-,Keb' Mo',Crush On You,-,86,1,,,,
87,-,Amonati & Wow,Good Night Good Fight,-,49,3,,,,
88,up,Official髭男dism,Pretender,98,67,6,65,2019-11-10,37,2019-11-17
89,down,자취방스토리,비 오는 날 듣기 좋은 노래,74,42,20,,,,
90,up,Jocelyn Alice,Guess I Still Love You,91,56,9,,,,
91,down,Tedeschi Trucks Band,Hear My Dear,89,44,13,,,,
92,down,E SENS,No Boss (feat. Dok2),77,77,2,,,,
93,-,이경숙,사랑의 바보,-,74,5,,,,
94,-,Shirley Jones,Because You Love Me,-,94,1,,,,
95,-,Full Of Harmony,another world,-,95,1,,,,
96,-,김범룡,"바람, 바람, 바람",-,96,1,,,,
97,-,ENHYPEN,Bite Me,-,67,6,,,,
98,-,NewJeans,Hurt,-,25,20,,,,
99,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,13,,,,
