Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,4,,,,
2,up,Red Velvet,Psycho,51,1,2,40,2019-12-29,34,2020-01-19
3,up,MAMAMOO,Hip,4,1,7,97,2019-11-24,97,2019-11-24
4,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),2,1,6,64,2019-12-08,64,2019-12-08
5,up,IU,Blueming,6,2,7,,,,
6,down,Unknown,The Beginning of All,3,1,7,66,2019-12-08,45,2019-12-15
7,up,TWICE,Feel Special,10,1,9,38,2019-10-06,38,2019-10-06
8,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",5,4,8,72,2019-12-01,72,2019-12-01
9,up,(G)I-DLE,LION,13,2,9,,,,
10,up,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",14,4,9,,,,
11,up,BTS,Boy With Luv (feat. Halsey),17,9,9,100,2020-03-01,75,2020-08-30
12,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",16,12,4,,,,
13,up,BLACKPINK,Kill This Love,22,13,9,83,2019-10-06,73,2019-10-13
14,up,TWICE,FANCY,21,5,9,,,,
15,up,ITZY,ICY,19,5,9,,,,
16,up,ITZY,달라달라,23,6,9,,,,
17,down,EXO,Obsession,9,6,6,50,2019-12-01,50,2019-12-01
18,down,Yerin Baek,Square (2017),11,10,4,,,,
19,up,Zico,Daredevil (feat. Jvcki Wai & YUMDDA),28,6,9,,,,
20,down,AOA,Come See Me,12,9,6,,,,
21,up,황인욱,포장마차,26,5,9,,,,
22,-,Ellise,Pinky Promise,-,22,1,,,,
23,up,Yoe Mase & sad alex,Bitter (feat. Sad Alex),27,23,9,,,,
24,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",31,24,7,,,,
25,up,Loopy,ANA (feat. CHANGMO),41,6,3,,,,
26,down,LOVE POEM,Love Poem,18,1,9,,,,
27,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",34,3,9,,,,
28,up,Billie Eilish,bad guy,36,19,9,5,2019-10-06,5,2019-10-06
29,up,Shawn Mendes & Camila Cabello,Señorita,38,12,9,1,2019-10-06,1,2019-10-06
30,up,Maroon 5,Memories,33,13,9,36,2019-10-06,2,2019-11-17
31,down,염따,염따 (feat. 사이먼 도미닉),29,2,3,,,,
32,down,Ariana Grande,Santa Tell Me,8,8,8,,,,
33,up,Jeon Sang Keun,"Moody Night : When the Weather Is Fine (Original Soundtrack), Pt. 6",49,25,9,,,,
34,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,30,14,6,,,,
35,down,ZYON,CHANGE the WORLD (feat. KANE),20,5,5,,,,
36,-,SBGB,Banana Chacha Acoustic,-,36,2,,,,
37,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,44,10,9,,,,
38,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),25,11,9,76,2019-10-27,76,2019-10-27
39,up,Ruel,Painkiller,46,16,9,,,,
40,down,Arizona Zervas,ROXANNE,32,20,6,14,2019-11-24,4,2019-12-22
41,-,굿뮤직,시작되는 연인들을 위해,-,37,3,,,,
42,up,TAEYEON,Spark,43,3,9,,,,
43,down,IU,Above the Time,40,3,7,,,,
44,up,CHANGMO,REMEDY,53,32,4,,,,
45,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",55,43,3,,,,
46,down,(G)I-DLE,Uh-Oh,45,22,9,,,,
47,down,CHUNG HA,Snapping,42,20,6,,,,
48,down,Woojoo jjokkomi,White Winter,24,24,2,,,,
49,up,HYNN,Bad Love,50,29,8,,,,
50,up,Bolbbalgan4,Workaholic,54,2,9,,,,
51,down,레드벨벳,음파음파,48,11,9,,,,
52,up,EVERGLOW,Adios,61,36,9,,,,
53,up,Tones and I,Dance Monkey,58,6,6,6,2019-10-06,1,2019-11-10
54,up,Two Another,Another Night,60,24,9,,,,
55,up,So!YoON!,Fntsy (feat. Jvcki Wai),68,42,9,,,,
56,up,ASH ISLAND,Paranoid,69,52,4,,,,
57,up,Dynamicduo,MSG (feat. PENOMECO),59,43,5,,,,
58,down,Josh Gad,When I Am Older,56,53,6,,,,
59,up,MC MONG,FAME (feat. Song Ga In & Chancellor),62,1,9,,,,
60,up,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),75,58,2,,,,
61,down,Sia,Snowman,37,37,6,,,,
62,-,BTS,Mikrokosmos,-,20,2,,,,
63,up,Post Malone,Circles,65,59,5,2,2019-10-06,2,2019-10-06
64,up,pH-1,MEET N GREET (feat. Kid milli),79,55,7,,,,
65,up,LiSA,紅蓮華,80,65,3,94,2019-12-22,94,2019-12-22
66,-,Young Tak & Hong Jin Young,Love Tonight,-,46,1,,,,
67,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),84,53,5,,,,
68,up,"Swings, Kid Milli & Mad Clown",Not Enough (Prod. BOYCOLD) [feat. BOYCOLD] [Instrumental],77,46,9,,,,
69,up,BTS,Dionysus,86,18,4,,,,
70,down,Evan Rachel Wood,All Is Found,15,7,5,,,,
71,-,JOON,E.T.,-,17,3,,,,
72,up,Wax Tailor,The Games You Play (feat. Voice) [Wax Tailor Remix],72,72,2,,,,
73,up,Dua Lipa,Don't Start Now,82,15,9,19,2019-11-03,3,2020-01-05
74,-,Hwa Sa,TWIT,-,51,2,,,,
75,up,HyunA,Flower Shower,76,8,9,,,,
76,up,Forever Young,Forever Young,78,15,9,,,,
77,up,My My Snake Eyes,My Baby Knows (feat. Malena Stark),83,76,3,,,,
78,-,창모,Selfmade Orange (feat. SUPERBEE),-,64,1,,,,
79,-,Crush,Nighty Night (feat. Zion.T),-,79,1,,,,
80,-,WJSN,As You Wish,-,29,6,,,,
81,up,Paul Kim,So Long,85,34,9,,,,
82,down,Selena Gomez,Lose You to Love Me,70,7,8,53,2019-10-27,2,2019-11-03
83,-,WILYWNKA,See You Later (feat. 変態紳士クラブ),-,83,1,,,,
84,down,V.O.S,어느날 어느곳 어디선가,57,56,9,,,,
85,-,IU,You & I,-,34,5,,,,
86,up,OH MY GIRL,Nonstop,88,1,8,,,,
87,-,One Hundred Years,Years,-,87,1,,,,
88,-,Halocene & Lauren Babic,I'm So Sick,-,20,3,,,,
89,-,Coogie,Right away (feat. pH-1),-,44,5,,,,
