Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Savage,1,1,9,,,,
2,-,LIVE,Lightning Crashes (Live),-,2,5,,,,
3,-,IVE,ELEVEN,-,1,1,,,,
4,up,aespa,Next Level,4,1,29,,,,
5,down,TWICE,SCIENTIST,3,2,3,,,,
6,up,BE'O,Limousine (feat. MINO & GRAY),10,3,2,,,,
7,down,BTS,Butter,2,1,28,,,,
8,down,Roy Kim,사랑은 늘 도망가 (로맨틱 흑기사),6,5,8,,,,
9,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,8,7,10,,,,
10,down,아이유,strawberry moon,5,1,7,,,,
11,up,Hwa Sa,I'm a B,45,11,2,,,,
12,down,Coldplay & BTS,My Universe,7,7,3,,,,
13,down,디핵 & 파테코,OHAYO MY NIGHT,11,10,24,,,,
14,down,IU,Celebrity,13,1,45,69,2021-02-07,69,2021-02-07
15,down,Jessi,Cold Blooded,14,1,8,,,,
16,down,TWICE,The Feels,12,3,9,,,,
17,-,You and Me,You and Me,-,17,1,,,,
18,up,BTS,Permission to Dance,19,1,21,,,,
19,down,조광일,곡예사,16,10,3,,,,
20,up,AKMU,NAKKA (with IU),21,3,19,,,,
21,-,JERO,신호등 (feat. 빈지노),-,10,5,,,,
22,down,ITZY,LOCO,15,2,10,,,,
23,up,Lim Young Woong,My Starry Love,24,1,39,,,,
24,down,Siren,Lulu (Siren Remix),22,5,36,,,,
25,up,OH MY GIRL,Dun Dun Dance,27,3,30,,,,
26,down,JEON SOMI,XOXO,23,6,5,,,,
27,down,Rolls Rollin,You Win,18,1,25,,,,
28,down,Money Man,Money Man Perry,20,7,11,,,,
29,down,TAEYEON,Weekend,28,4,19,,,,
30,down,Sam Ryder,Tiny Riot,25,19,20,,,,
31,-,sokodomo,Be ! (feat. Paloalto & lIlBOI),-,31,1,,,,
32,up,IU,Lilac,36,2,35,,,,
33,down,Suddenly,Now and Again,32,28,5,,,,
34,up,마크툽,찰나가 영원이 될 때,39,25,11,,,,
35,down,Red Velvet,Queendom,29,2,16,,,,
36,up,J. Payne,Breathe (feat. Asap Preach),37,3,11,,,,
37,down,장상미,힘을 내 그대,30,17,8,,,,
38,down,10cm,Yesterday You Left Me,35,35,3,,,,
39,-,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),-,36,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,33,4,18,,,,
41,down,SEVENTEEN,Rock with you,31,3,6,,,,
42,up,BoA,Better,47,22,17,,,,
43,-,Christmas Music Guys,Last Christmas,-,43,1,,,,
44,-,CHUNG HA,Killing Me,-,22,1,,,,
45,down,SOMI,DUMB DUMB,44,3,17,,,,
46,up,Ed Sheeran,Shivers,54,46,10,,,,
47,down,JO YURI,GLASSY,38,13,7,,,,
48,-,"유희열, 유재석, 정재형, 루시드폴, 페퍼톤스, 박새별, 샘김, 이진아, 권진아, 정승환, 윤석철, 적재, 이미주 & 서동환",다음 겨울에도 여기서 만나,-,13,1,,,,
49,down,MONSTA X,Rush Hour,34,34,2,,,,
50,up,주식,너를 생각해,50,22,9,,,,
51,up,Lee Carey,You Know It's True,68,7,5,52,2020-12-20,41,2020-12-27
52,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,44,13,,,,
53,down,NS윤지,If You Love Me (feat. Jay Park),40,40,2,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,48,48,3,,,,
55,down,yeahyoutoo,遮心,46,44,3,,,,
56,-,Mirani,Tikita (feat. lIlBOI),-,56,1,,,,
57,down,LISA,LALISA,41,1,12,,,,
58,-,Cheon Dung,5Seconds before the explosion (feat. YOON SEO BIN),-,21,1,,,,
59,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),51,51,3,,,,
60,-,Ariana Grande,Santa Tell Me,-,8,10,,,,
61,down,현자,아싸 내사랑,42,42,2,,,,
62,down,비오,Brand (feat. Layone),58,51,7,,,,
63,down,MeloMance,Go Back,55,31,14,,,,
64,down,Baby I Like Your Style,Baby I Like Your Style,60,18,22,,,,
65,down,케이윌,시간을 거슬러 (낮에 뜨는 달),53,8,13,,,,
66,down,Favorite,Hardcore Entertainment,52,7,6,,,,
67,up,Tim Engelhardt & Hannah Noelle,Ionized Feat. Hannah Noelle,72,53,2,,,,
68,down,볼빨간사춘기,너는 내 세상이었어,61,45,5,,,,
69,-,에픽하이,우산 (feat. 윤하),-,43,17,,,,
70,down,Adele,Strangers By Nature,69,50,4,,,,
71,-,KAI,Peaches,-,71,1,,,,
72,down,Luna Li,Flower (In Full Bloom) [feat. Serena Isioma],64,64,7,,,,
73,down,엠알메이커,가을 타나 봐,59,30,11,,,,
74,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),67,4,23,,,,
75,up,LeellaMarz & Toil,GONE (feat. Paloalto),75,56,8,,,,
76,down,Lee Young Ji,Day & Night (feat. Jay Park),62,52,4,,,,
77,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,41,5,,,,
78,down,Let Me Love You,Let Me Love You,71,49,6,,,,
79,-,Evil Love Mule,Love Rears Its Ugly Head,-,59,1,,,,
80,down,LOVE POEM,Love Poem,65,1,35,,,,
81,-,NCT DREAM,Hot Sauce,-,37,11,,,,
82,-,Sia,Snowman,-,15,1,,,,
83,down,PD 블루,널 사랑해 널 사랑해,70,53,7,,,,
84,down,Benson Boone,GHOST TOWN,80,30,2,,,,
85,up,임영웅,이제 나만 믿어요 (Instrumental),88,34,11,,,,
86,down,HyunA&DAWN,PING PONG,84,6,13,,,,
87,down,Family Tree,Family Tree (feat. Sharon Brown),81,14,15,,,,
88,-,Dreaming Way,Reflection in You (feat. Angel Falls),-,88,1,,,,
89,up,Ode to the Quiet,Under,90,75,11,,,,
90,-,Stray Kids,Christmas EveL,-,90,1,,,,
