Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Girls,-,1,1,,,,
2,down,jeon ive,Love Dive,1,1,7,,,,
3,up,The Spectres,Be Bop Pop,3,3,3,,,,
4,down,(G)I-DLE,TOMBOY,2,1,18,,,,
5,up,EXO-SC,Telephone (feat. 10cm),6,5,8,,,,
6,down,aespa,Illusion,4,3,6,,,,
7,up,SUNMI,Heart Burn,10,7,3,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
9,down,LE SSERAFIM,FEARLESS,7,4,11,,,,
10,down,aespa,Life's Too Short,8,8,3,,,,
11,up,경서,나의 X에게,17,8,12,,,,
12,-,Gaya-G,At That Moment,-,12,1,,,,
13,up,강찬,무지개 축제,14,4,11,,,,
14,down,IVE,ELEVEN,12,1,33,,,,
15,-,WSG워너비 (4FIRE),보고싶었어,-,15,1,,,,
16,up,AJR,World's Smallest Violin,20,16,2,,,,
17,up,fromis_9,Stay This Way,19,17,3,,,,
18,up,임영웅,다시 만날 수 있을까,22,5,10,,,,
19,up,SECRET NUMBER,"Love, Maybe",21,8,12,,,,
20,-,10cm,그라데이션,-,16,1,,,,
21,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),25,16,6,,,,
22,down,Red Velvet,Feel My Rhythm,13,2,17,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,16,4,3,,,,
24,up,TAEYEON,INVU,29,1,22,,,,
25,-,SZA,The Weekend,-,25,1,,,,
26,-,BenjiFlow,My Bag,-,10,3,,,,
27,down,JO YURI,Love Shhh!,23,12,6,,,,
28,down,BE'O,LOVE me,27,19,14,,,,
29,down,YENA,SMILEY (feat. BIBI),28,2,26,,,,
30,up,TAECYEON,I LOVE U U LOVE ME,50,30,2,,,,
31,up,OneRepublic,I Ain't Worried,58,3,2,,,,
32,down,임영웅,우리들의 블루스,30,18,6,,,,
33,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",51,23,8,,,,
34,down,Charlie Puth,That's Hilarious,26,11,14,,,,
35,down,BIGBANG,Still Life,24,1,15,,,,
36,-,Florida Georgia Line,Confession,-,36,1,,,,
37,up,SEVENTEEN,HOT,38,5,7,,,,
38,down,BIBI,Kazino,9,9,9,,,,
39,-,Halsey,Without Me,-,39,2,,,,
40,down,fromis_9,DM,37,11,26,,,,
41,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,41,25,8,,,,
42,down,aespa,Savage,33,1,41,,,,
43,up,Devon Allman,Vancouver,47,43,5,,,,
44,up,NCT DREAM,Beatbox,45,12,7,,,,
45,-,CHUNG HA,Sparkling,-,35,1,,,,
46,down,주시크,아무래도 난,35,35,13,,,,
47,down,BTS,Yet To Come,31,1,5,,,,
48,-,주식,너를 생각해,-,22,40,,,,
49,up,Yello,Drive / Driven,49,27,11,,,,
50,down,Kep1er,Up!,39,36,4,,,,
51,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),42,21,5,,,,
52,-,Sam Ryder,Tiny Riot,-,19,42,,,,
53,down,이무진,참고사항,40,40,3,,,,
54,-,Driftless Pony Club,Clink Clink Clink,-,46,1,,,,
55,-,Burkiss Music,Cheers,-,55,1,,,,
56,-,Don Laka,Uno Mundo,-,56,1,,,,
57,-,마크툽,찰나가 영원이 될 때,-,25,32,,,,
58,-,Coogie,Alone (feat. LeeHi),-,53,1,,,,
59,down,Victoria Tunde,You Give Life (Live),53,6,8,,,,
60,up,여니엘,아버지 내 아버지,65,19,11,,,,
61,up,Trace Adkins,Then They Do,82,57,3,,,,
62,down,j-hope,MORE,18,18,2,,,,
63,-,Jax,Victoria’s Secret,-,63,1,,,,
64,up,정경화,나에게로의 초대,83,52,9,,,,
65,-,Jay Park,Need To Know,-,28,1,,,,
66,down,이문세,나는 행복한 사람,55,22,4,,,,
67,down,Billlie,GingaMingaYo (the strange world),62,10,20,,,,
68,down,손석민,변덕스런 그녀,34,30,7,,,,
69,-,Sofiane Pamart,Seoul,-,29,5,,,,
70,-,VIVIZ,LOVEADE,-,70,1,,,,
71,down,Jessi,ZOOM,68,11,13,,,,
72,down,Jay Park,GANADARA (feat. IU),57,2,18,,,,
73,down,Harry Styles,As It Was,72,40,12,,,,
74,down,PSY,Celeb,69,4,11,,,,
75,-,성시경,안녕 나의 사랑,-,75,3,,,,
76,up,IVE,ROYAL,77,45,5,,,,
77,down,권인하,사랑이 사랑을,73,38,12,,,,
78,up,Mina Okabe,Every Second,86,64,9,,,,
79,down,브레이브걸스,서두르지 마,63,29,8,,,,
80,down,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),67,67,4,,,,
81,-,B.B.キング,I Need You Baby,-,50,4,,,,
82,down,Paul Blanco,Summer (feat. BE'O),75,11,4,,,,
83,down,케이시,늦은 밤 헤어지긴 너무 아쉬워,70,34,7,,,,
84,down,이지호,What Would Have Been,76,56,12,,,,
85,-,Xtrullor,Event Horizon,-,1,4,,,,
86,down,정인호,해요,81,33,2,,,,
87,down,BIBI,Pado,44,44,4,,,,
88,down,Uhm Jung Hwa,초대,74,41,10,,,,
89,down,Derrick Morgan,Drunken Night,71,65,4,,,,
90,-,싸이,예술이야,-,73,3,,,,
91,-,Masyta Band,나는,-,5,12,,,,
92,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,83,1,,,,
93,-,Clazziquai,러브 레시피,-,61,5,,,,
94,down,BiBi,Binu,64,64,2,,,,
95,-,Demi Lovato,Cool for the Summer,-,31,4,,,,
96,down,concorde,그대 그리고 또 그대,92,46,11,,,,
