Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,7,,,,
2,up,NewJeans,Hype Boy,3,2,10,,,,
3,down,BLACKPINK,Shut Down,2,1,3,,,,
4,up,NewJeans,Attention,4,1,10,,,,
5,up,ZICO,새삥 (feat. 호미들),6,5,5,,,,
6,down,BLACKPINK,Pink Venom,5,1,7,,,,
7,up,jeon ive,Love Dive,7,1,19,,,,
8,up,비비,가면무도회,24,8,2,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),10,9,2,,,,
10,down,IVE,ELEVEN,8,1,45,,,,
11,up,Charlie Puth,I Don't Think That I Like Her,11,6,3,,,,
12,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",9,6,10,,,,
13,-,IU,Eight (feat. SUGA),-,1,53,67,2020-05-10,67,2020-05-10
14,up,the peggies,センチメートル,32,14,2,,,,
15,down,LE SSERAFIM,FEARLESS,13,4,23,,,,
16,up,10cm,그라데이션,18,16,13,,,,
17,-,Creed,Illusion,-,17,1,,,,
18,down,(G)I-DLE,TOMBOY,16,1,30,,,,
19,up,AJR,World's Smallest Violin,22,16,14,,,,
20,down,ITZY,SNEAKERS,15,1,12,,,,
21,up,강민경 & 최정훈,우린 그렇게 사랑해서,39,21,2,,,,
22,down,NMIXX,DICE,17,17,3,,,,
23,-,BE'O,Complex (feat. ZICO),-,10,1,,,,
24,down,OneRepublic,I Ain't Worried (Mixed),23,13,7,,,,
25,-,Xtrullor,Event Horizon,-,1,7,,,,
26,down,Girls' Generation,FOREVER 1,19,1,9,,,,
27,down,TWICE,Talk that Talk,20,5,6,,,,
28,-,EXO-SC,Telephone (feat. 10CM),-,28,2,,,,
29,up,Charlie Puth,Dangerously,31,14,8,,,,
30,down,임영웅,다시 만날 수 있을까,28,5,22,,,,
31,-,EXID,FIRE,-,31,1,,,,
32,down,임영웅,무지개,27,20,11,,,,
33,down,aespa,Girls,29,1,13,,,,
34,-,Charlie Puth,Charlie Be Quiet!,-,34,1,,,,
35,down,PSY,That's Why (feat. 정엽),34,2,10,,,,
36,-,Eminem,Without Me,-,36,1,,,,
37,up,경서,나의 X에게,37,8,24,,,,
38,down,BLACKPINK,Typa Girl,25,18,3,,,,
39,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,42,26,11,,,,
40,up,Towerz & Lhasa Petik,Fall from You,51,40,9,,,,
41,down,NAYEON,ALL OR NOTHING,33,21,4,,,,
42,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,21,2,,,,
43,down,정인호,해요,38,33,14,,,,
44,-,SEULGI,28 Reasons,-,32,1,,,,
45,down,Patient One,Big Bad Bag,43,38,9,,,,
46,up,아이유,strawberry moon,48,1,34,,,,
47,down,SECRET NUMBER,"Love, Maybe",46,8,24,,,,
48,down,Charlie Puth,That's Hilarious,45,11,26,,,,
49,down,문건탁,그때 그대로,40,5,12,,,,
50,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),47,16,18,,,,
51,up,드래곤플라이,사진,55,34,8,,,,
52,down,시온,Braindead,30,23,4,,,,
53,up,Paul Blanco,Summer (feat. BE'O),54,11,16,,,,
54,-,ASTRO,Blue Flame,-,32,6,,,,
55,-,SZA,The Weekend,-,25,4,,,,
56,up,넬,기억을 걷는 시간,73,56,17,,,,
57,up,JANNABI,A Thought on an Autumn Night,74,57,2,,,,
58,down,NCT 127,2 Baddies,35,12,4,,,,
59,-,Dasco & Haneri,Hard to Love,-,59,1,,,,
60,down,藤井 風,死ぬのがいいわ,44,41,2,,,,
61,up,BE'O,Limousine (feat. MINO & GRAY),67,3,15,,,,
62,down,SUNMI,Heart Burn,58,7,15,,,,
63,down,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,62,51,4,,,,
64,down,탑현,사랑한다고 말해줘,59,45,7,,,,
65,up,바이브,가을 타나 봐,68,54,5,,,,
66,down,Lee Young Ji,Day & Night (feat. Jay Park),60,52,16,,,,
67,-,테이,Monologue,-,12,1,,,,
68,down,Coogie,Alone (feat. LeeHi),64,53,13,,,,
69,up,모두의MR,뜨거운 여름밤은 가고 남은 건 볼품없지만 (MR),71,62,2,,,,
70,down,Chuu,ONE AND A HALF,61,46,4,,,,
71,-,Bo Diddley,I Need You Baby,-,43,2,,,,
72,up,Avicii,The Nights,72,26,11,,,,
73,down,SEVENTEEN,HOT,65,5,18,,,,
74,up,Sung Si Kyung,Heejae,94,29,5,,,,
75,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,1,,,,
76,-,윤도현,사랑했나봐,-,58,23,,,,
77,down,fromis_9,Stay This Way,66,17,15,,,,
78,-,유남규,내가 나의 목소리로,-,78,1,,,,
79,up,NewJeans,Hurt,84,25,10,,,,
80,down,Ne-Yo,Beautiful Monster,69,26,8,,,,
81,down,Charlie Puth,Left and Right (feat. Jung Kook),78,36,10,,,,
82,down,IVE,ROYAL,79,45,17,,,,
83,-,Victoria Tunde,You Give Life (Live),-,6,14,,,,
84,down,장기하와 얼굴들,우리 지금 만나,70,70,2,,,,
85,up,데이식스,한 페이지가 될 수 있게,88,9,5,,,,
86,-,권인하,사랑이 사랑을,-,38,21,,,,
87,-,Charlie Puth,Left Right Left,-,62,3,,,,
88,down,JO YURI,Love Shhh!,83,12,18,,,,
89,down,Will Joseph Cook,Be Around Me (feat. chloe moriondo),52,52,3,,,,
90,-,성시경,안녕 나의 사랑,-,75,7,,,,
91,-,김호중,주마등,-,86,1,,,,
92,-,"Hank Roberts, Marc Ducret & Jim Black",Trees,-,92,1,,,,
93,-,박명수,바보에게... 바보가,-,41,10,,,,
94,down,Supreme Team & 영준,그땐 그땐 그땐,92,66,5,,,,
95,-,TAEYEON,11:11,-,82,2,,,,
96,-,H.O.T.,너와 나,-,96,1,,,,
97,up,Kim Seungmin,"One, Two (feat. Punch)",97,57,5,,,,
