Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,16,96,2020-08-23,2,2020-08-30
2,-,염따,염따 (feat. 사이먼 도미닉),-,2,8,,,,
3,down,IZ*ONE,Panorama,2,2,2,,,,
4,up,나훈아,테스형!,6,3,12,,,,
5,up,BLACKPINK,Lovesick Girls,5,2,11,3,2020-10-11,3,2020-10-11
6,down,BTS,Life Goes On,3,1,4,3,2020-11-29,3,2020-11-29
7,up,aespa,Black Mamba,7,2,5,66,2020-11-22,66,2020-11-22
8,up,Inside Tracks,Tokyo Summer Love,8,3,8,46,2020-11-01,43,2020-11-08
9,up,NCT U,Make a Wish (Birthday Song),26,6,10,57,2020-10-25,57,2020-10-25
10,up,J.Y. Park,When We Disco (Duet with SUNMI),11,2,19,,,,
11,up,BLACKPINK,How You Like That,14,1,25,3,2020-07-05,3,2020-07-05
12,down,大塚愛,さくらんぼ,10,10,4,,,,
13,up,GFRIEND,MAGO,13,4,6,,,,
14,down,Jang Beom June,Can't Sleep,12,10,5,,,,
15,-,Lee Carey,You Know It's True,-,7,1,52,2020-12-20,41,2020-12-27
16,down,SANDEUL,Slightly Tipsy (She is My Type),15,7,20,,,,
17,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),37,17,2,62,2020-12-13,62,2020-12-13
18,-,Nessun Dorma,Nessun Dorma,-,18,1,,,,
19,down,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),9,9,2,,,,
20,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,-,20,1,,,,
21,-,Yerin Baek,Hate you,-,21,1,,,,
22,up,BTS,Heartbeat (BTS World Original Soundtrack),43,13,14,,,,
23,up,Ariana Grande,Santa Tell Me,23,12,5,77,2019-12-08,8,2020-12-27
24,-,TAEYEON,What Do I Call You,-,19,1,,,,
25,down,자장가 앤 피아노,"그날, 밤하늘의 별",21,20,4,,,,
26,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],22,4,10,28,2020-10-11,28,2020-10-11
27,down,MAMAMOO,Dingga,16,5,9,,,,
28,up,OH MY GIRL,Nonstop,28,1,49,,,,
29,down,이날치,Tiger is Coming,24,11,11,,,,
30,down,IU,Eight (feat. SUGA),27,1,33,67,2020-05-10,67,2020-05-10
31,up,Sia,Snowman,44,25,4,57,2020-12-20,11,2020-12-27
32,-,MUSHVENOM,Godok (feat. SUPERBEE),-,23,1,,,,
33,down,DC Music_Love,Just Wanna Be,32,9,10,,,,
34,down,MAMAMOO,AYA,17,5,7,,,,
35,-,K.Will,Please Don’t…,-,14,1,,,,
36,-,Yerin Baek,0415,-,36,1,,,,
37,down,B Of You (B.O.Y),MISS YOU,33,12,9,,,,
38,down,Ovan,I Need You,35,25,41,,,,
39,down,STAYC,SO BAD,25,13,6,,,,
40,down,Im Chang Jung,Love should not be harsh on you,30,17,9,,,,
41,up,Gaho,Start Over,55,20,2,,,,
42,down,BLACKPINK,Pretty Savage,40,5,11,22,2020-10-11,22,2020-10-11
43,up,Red Velvet,Psycho,47,1,51,40,2019-12-29,34,2020-01-19
44,down,BLACKPINK & Selena Gomez,Ice Cream,39,2,16,100,2020-08-30,3,2020-09-06
45,down,Jessi,Nunu Nana,38,2,20,,,,
46,down,NCT U,90's Love,29,15,4,,,,
47,up,Cho Jung Seok,Aloha,51,4,35,,,,
48,-,SUNMI,Gashina,-,48,7,,,,
49,-,Layone,"iii (feat. Basick, Kid Milli & Paloalto)",-,49,1,,,,
50,down,(G)I-DLE,DUMDi DUMDi,46,2,19,,,,
51,-,Khundi Panda,Hero (feat. JUSTHIS & Golden),-,51,1,,,,
52,-,ZICO,Any Song,-,1,42,,,,
53,up,Ariana Grande,34+35,54,16,6,64,2020-11-01,7,2020-12-13
54,-,TWICE,CRY FOR ME,-,8,1,,,,
55,-,On-The-Go,High (feat. Naadia),-,26,14,,,,
56,down,BoA,Better,34,22,3,,,,
57,down,ITZY,Not Shy,52,1,18,46,2020-08-23,34,2020-08-30
58,up,Cardi B,WAP (feat. Megan Thee Stallion),59,5,19,80,2020-08-09,1,2020-08-16
59,down,Claptone,In the Night (feat. Ben Duffy),49,49,2,,,,
60,down,LEE SUHYUN,ALIEN,45,3,9,,,,
61,up,Wham!,Last Christmas (Single Version),64,38,3,70,2019-12-01,2,2020-12-27
62,down,YooA,Bon voyage,56,4,15,,,,
63,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),36,19,3,,,,
64,-,Carly Rae Jepsen,I Really Like You,-,64,1,,,,
65,-,Yerin Baek,Lovegame,-,65,1,,,,
66,up,Merry Christmas Baby,Merry Christmas Baby,93,40,3,,,,
67,-,BAEKHYUN,UN Village,-,20,7,,,,
68,-,Ha Hyun Woo,돌덩이,-,2,34,,,,
69,down,Ariana Grande,positions,58,19,8,77,2020-10-25,1,2020-11-01
70,down,BTS,Blue & Grey,42,10,4,26,2020-11-29,26,2020-11-29
71,-,Kim Feel,"Someday, the Boy",-,7,22,,,,
72,up,NCT 127,Kick It,74,5,26,,,,
73,up,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,81,52,4,,,,
74,down,AKMU,HAPPENING,50,7,5,,,,
75,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",53,8,7,,,,
76,down,NCT 2020,RESONANCE,20,20,2,,,,
77,down,Devendra Banhart,Let's See,57,44,8,,,,
78,down,KAI,Mmmh,41,17,3,,,,
79,down,24kGoldn,Mood (feat. iann dior),73,49,8,33,2020-08-23,1,2020-10-11
80,down,Doja Cat,Like That (feat. Gucci Mane),67,42,6,99,2020-04-12,91,2020-04-19
81,down,The Break Up Song,The Break Up Song (Single),79,70,13,,,,
82,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),61,38,12,,,,
83,-,MUSHVENOM,Tricker,-,83,1,,,,
84,down,Monday Kiz,Love I,77,57,8,,,,
85,-,LEE HI,HOLO,-,4,19,,,,
86,down,TOMORROW X TOGETHER,Blue Hour,71,10,8,,,,
87,down,Kerusu,An Autumn Night,69,36,6,,,,
88,down,KYUHYUN,The Moment My Heart (She is My Type),83,64,5,,,,
89,down,IU,Above the Time,78,3,19,,,,
90,-,BLACKPINK,Don't Know What To Do,-,60,11,,,,
91,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,26,76,2019-10-27,76,2019-10-27
92,down,배드보이,그대를 만나서,70,51,5,,,,
93,down,스윙스,Upgrade 2020 (feat. Paloalto),63,59,3,,,,
