Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,2,1,6,,,,
2,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,3,,,,
3,up,YOASOBI,Idol,3,3,5,,,,
4,up,aespa,Spicy,6,4,2,,,,
5,down,FIFTY FIFTY,Cupid,4,3,8,,,,
6,-,(G)I-DLE,Queencard,-,1,1,,,,
7,down,White Magik,Escape the Void (Kitschy Kitsch Remix),5,1,8,,,,
8,-,Danny Russell & Ronald Christoph,Night Dancer,-,3,7,,,,
9,down,JISOO,FLOWER,7,1,7,,,,
10,up,NewJeans,Hype Boy,10,2,40,,,,
11,-,(G)I-DLE,Allergy,-,11,1,,,,
12,-,Miracle of Sound,Ditto,-,1,12,,,,
13,-,ZENE THE ZILLA,OMG,-,13,1,,,,
14,-,Halle,"Part of Your World (From ""The Little Mermaid"")",-,9,1,,,,
15,down,Knick Knack,Knick Knack Interlude,12,12,6,,,,
16,down,BOL4,Dear Teddy bear,14,8,10,,,,
17,up,Charlie Puth,Dangerously,18,14,30,,,,
18,down,あいみょん,愛を伝えたいだとか,15,11,16,,,,
19,up,DK(디셈버),심(心),81,13,2,,,,
20,down,Apple Edge,Christmas With Chrisman,13,2,14,,,,
21,up,IVE,After LIKE,21,1,39,,,,
22,down,BSS,Fighting (feat. Lee Young Ji),20,7,15,,,,
23,down,Charlie Puth,I Don't Think That I Like Her,16,6,33,,,,
24,down,LE SSERAFIM,ANTIFRAGILE,17,2,31,,,,
25,down,NewJeans,Attention,22,1,42,,,,
26,up,Internal Scary,Bick,26,5,30,,,,
27,up,NMIXX,Love Me Like This,27,16,8,,,,
28,down,musicbox,すずめ (オルゴールカバー),23,13,6,,,,
29,down,Victoria Tunde,You Give Life (Live),28,6,46,,,,
30,up,優里,ベテルギウス,34,15,14,,,,
31,down,Dierks Bentley,The Heaven I'm Headed To,30,30,3,,,,
32,down,박재정,헤어지자 말해요,31,9,4,,,,
33,down,aespa,Thirsty,19,19,2,,,,
34,down,ASTRO,Blue Flame,32,32,12,,,,
35,-,Sorten Muld,Gylden Gloed (Golden Spark),-,35,1,,,,
36,up,BLACKPINK,Pink Venom,36,1,36,,,,
37,up,Christopher & CHUNG HA,When I Get Old,37,28,29,,,,
38,up,사월과 오월,장미,39,19,6,,,,
39,up,BLACKPINK,Shut Down,42,1,35,,,,
40,-,BABYMONSTER,Dream,-,40,1,,,,
41,up,Lim Young Woong,London Boy,44,12,25,,,,
42,up,NCT DREAM,Candy,45,4,22,,,,
43,up,임영웅,Polaroid,46,30,9,,,,
44,-,데이식스,한 페이지가 될 수 있게,-,9,28,,,,
45,up,Alan Walker,The Drum,47,12,28,,,,
46,up,Tedeschi Trucks Band,Hear My Dear,50,44,3,,,,
47,up,Jaurim,"스물다섯, 스물하나",49,23,35,,,,
48,-,(G)I-DLE,Nxde,-,1,30,,,,
49,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),38,19,4,,,,
50,-,რეგიონი,Poppy,-,29,4,,,,
51,down,Park Hyo Shin,그립고… 그리운…,33,3,3,,,,
52,-,디바,바람 바람 바람,-,52,1,,,,
53,up,IVE,WAVE,59,50,2,,,,
54,-,이승철,안녕이라고 말하지마,-,54,1,,,,
55,up,Fabrizio Fullone,Beat Boat,58,35,5,,,,
56,down,aespa,Welcome To MY World (feat. nævis),29,29,3,,,,
57,-,10cm,My Ultimate First Love,-,40,1,,,,
58,-,10cm,그라데이션,-,16,37,,,,
59,-,IU,My Sea,-,19,32,,,,
60,down,BOL4,FRIEND THE END,54,32,5,,,,
61,-,Lenny Breau,I Love You Because,-,61,1,,,,
62,-,Nerd Connection,우린 노래가 될까,-,29,1,,,,
63,up,Ben Dolic,"Kissing Her, Missing You",63,49,3,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),62,49,12,,,,
65,down,aespa,I'm Unhappy,41,41,2,,,,
66,-,Mate Perry & Mason Gomez,Sunshine Haze Daze,-,63,1,,,,
67,-,Hank Crawford,Tico Rico,-,19,6,,,,
68,down,ASH ISLAND,Goodbye (feat. Paul Blanco),57,57,2,,,,
69,down,ATARASHII GAKKO!,Otonablue,40,40,8,,,,
70,down,Hoàng Thùy Linh,See Tình,60,12,12,,,,
71,down,あいみょん,君はロックを聴かない,61,51,14,,,,
72,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),73,21,7,,,,
73,up,BTOB,Only One for Me,85,64,2,,,,
74,down,FIFTY FIFTY,Higher,71,50,5,,,,
75,-,Renée Geyer,Say I Love You,-,63,4,,,,
76,-,MIJOO,Movie Star,-,61,1,,,,
77,up,BIGBANG,HaruHaru (Japanese ver.),94,77,6,,,,
78,up,TAEYANG,VIBE (feat. Jimin of BTS),83,3,18,,,,
79,down,NMIXX,"Young, Dumb, Stupid",68,24,10,,,,
80,-,딕펑스,평행선 (feat. 적재),-,65,7,,,,
81,-,Tamia,Officially Missing You,-,63,19,,,,
82,down,Jimin,Like Crazy,70,8,8,,,,
83,-,"Konai, Kamaitachi & Pineapple StormTv",Perfume,-,83,1,,,,
84,up,이승철,친구의 친구를 사랑했네,88,35,16,,,,
85,-,문건탁,그때 그대로,-,5,22,,,,
86,down,에픽하이,Love Love Love,72,72,7,,,,
87,down,CODE KUNST,Jumper (feat. Gaeko & MINO),64,64,4,,,,
88,-,Cindy Flores,And You And I,-,67,11,,,,
89,-,경서,나의 X에게,-,8,29,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,21,11,,,,
91,down,유상록,너에게 난 나에게 넌,75,75,11,,,,
92,down,Natori,Overdose,76,76,7,,,,
93,down,胡立歐,Nostalgie (Nostalgia),84,59,10,,,,
94,-,『ユイカ』,好きだから。,-,78,1,,,,
95,-,거북이,비행기,-,66,10,,,,
