Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Girls' Generation,FOREVER 1,-,1,1,,,,
2,up,NewJeans,Attention,4,1,2,,,,
3,down,jeon ive,Love Dive,1,1,11,,,,
4,down,ITZY,SNEAKERS,2,1,4,,,,
5,up,NewJeans,Hype Boy,7,2,2,,,,
6,down,aespa,Illusion,3,3,10,,,,
7,down,OneRepublic,I Ain't Worried,6,3,6,,,,
8,down,aespa,Girls,5,1,5,,,,
9,down,(G)I-DLE,TOMBOY,8,1,22,,,,
10,down,문건탁,그때 그대로,9,5,4,,,,
11,down,LE SSERAFIM,FEARLESS,10,4,15,,,,
12,up,IVE,ELEVEN,13,1,37,,,,
13,down,The Spectres,Be Bop Pop,11,3,7,,,,
14,down,EXO-SC,Telephone (feat. 10cm),12,5,12,,,,
15,-,Charlie Puth,Dangerously,-,15,1,,,,
16,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,16,1,,,,
17,down,Louis Armstrong and His Hot Five,Hotter Than That,14,10,4,,,,
18,down,SUNMI,Heart Burn,16,7,7,,,,
19,up,10cm,그라데이션,20,16,5,,,,
20,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),18,16,10,,,,
21,down,경서,나의 X에게,19,8,16,,,,
22,up,임영웅,무지개,22,20,3,,,,
23,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",25,6,2,,,,
24,up,여니엘,아버지 내 아버지,71,19,15,,,,
25,down,AJR,World's Smallest Violin,17,16,6,,,,
26,-,Ne-Yo,Beautiful Monster,-,26,2,,,,
27,down,YENA,SMARTPHONE,24,24,2,,,,
28,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",23,23,12,,,,
29,down,임영웅,다시 만날 수 있을까,26,5,14,,,,
30,down,SECRET NUMBER,"Love, Maybe",29,8,16,,,,
31,down,fromis_9,Stay This Way,28,17,7,,,,
32,up,YENA,SMILEY (feat. BIBI),32,2,30,,,,
33,down,BIGBANG,Still Life,30,1,19,,,,
34,up,Charlie Puth,That's Hilarious,38,11,18,,,,
35,down,Red Velvet,Feel My Rhythm,27,2,21,,,,
36,-,Dj Dark & NESCO,Without Me,-,35,2,,,,
37,down,BE'O,LOVE me,36,19,18,,,,
38,down,Sari Schorr,Ready for Love (Live),15,15,2,,,,
39,up,임영웅,우리들의 블루스,40,18,10,,,,
40,-,Adam Fincher,Vancouver,-,40,3,,,,
41,up,TAEYEON,INVU,41,1,26,,,,
42,up,SEVENTEEN,HOT,43,5,11,,,,
43,down,Avicii,The Nights,33,26,3,,,,
44,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,61,26,3,,,,
45,up,NewJeans,Hurt,52,25,2,,,,
46,down,aespa,Life's Too Short,39,8,7,,,,
47,up,fromis_9,DM,48,11,30,,,,
48,down,CHUNG HA,Sparkling,35,35,5,,,,
49,down,TAECYEON,I LOVE U U LOVE ME,44,30,6,,,,
50,up,Paul Blanco,Summer (feat. BE'O),50,11,8,,,,
51,down,SEVENTEEN,_WORLD,37,18,4,,,,
52,down,JO YURI,Love Shhh!,46,12,10,,,,
53,down,Loco & Hwa Sa,Somebody!,31,31,3,,,,
54,up,Y.M.F,주마등 (Instrumental),59,54,2,,,,
55,down,박명수,바보에게... 바보가,54,41,4,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,53,4,5,,,,
57,up,Christopher Puth,Light Switch (feat. Charlie Johnson),69,35,24,,,,
58,up,정인호,해요,62,33,6,,,,
59,down,NIJI NO CONQUISTADOR,Hibike! FANFARE,56,25,12,,,,
60,up,Coogie,Alone (feat. LeeHi),60,53,5,,,,
61,-,MeSo,Event Horizon,-,1,6,,,,
62,up,Yello,Drive / Driven,63,27,15,,,,
63,-,Brantley Gilbert,The Weekend,-,33,3,,,,
64,up,Steven Styles,As It Was (feat. Harry Rodgers),64,62,4,,,,
65,-,NEL,Then They Go,-,55,3,,,,
66,down,웅산,약속,57,57,2,,,,
67,up,이문세,나는 행복한 사람,70,22,8,,,,
68,down,정경화,나에게로의 초대,65,52,13,,,,
69,-,BTS,Friends,-,16,13,65,2020-02-23,44,2020-03-01
70,up,IVE,ROYAL,78,45,9,,,,
71,-,BoA,Better,-,22,23,,,,
72,up,주시크,아무래도 난,75,35,17,,,,
73,down,AJR,I Won't,42,42,2,,,,
74,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),72,21,9,,,,
75,up,권인하,사랑이 사랑을,82,38,16,,,,
76,down,ZICO,Freak,45,45,2,,,,
77,-,Hallow Link,Blue Flame,-,32,3,,,,
78,up,Victoria Tunde,You Give Life (Live),85,6,12,,,,
79,-,적재,다시,-,79,1,,,,
80,-,Towerz & Lhasa Petik,Fall from You,-,40,1,,,,
81,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,52,5,,,,
82,-,Jang Tae Woong,Seoul,-,40,5,,,,
83,up,Mina Okabe,Every Second,83,64,13,,,,
84,down,손석민,변덕스런 그녀,76,30,11,,,,
85,down,ZICO,SEOUL DRIFT,66,66,3,,,,
86,-,멜로망스,초대,-,86,1,,,,
87,up,거북이,비행기,96,66,4,,,,
88,-,Time-Out,Song About a Hole,-,75,2,,,,
89,-,나현우,보고싶은 날엔,-,89,1,,,,
90,-,WSG WANNABE,When I Close My Eyes,-,72,1,,,,
91,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,23,7,,,,
92,-,마커스워십,낮엔 해처럼 밤엔 달처럼,-,49,6,,,,
93,up,Derrick Morgan,Drunken Night,93,65,8,,,,
94,down,BTS,Yet To Come,88,1,9,,,,
95,-,성시경,안녕 나의 사랑,-,75,5,,,,
96,down,Leellamarz,OUT OF MY SIGHT,94,69,5,,,,
