Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aries,DITTO,1,1,3,,,,
2,up,NewJeans,OMG,2,1,4,,,,
3,up,NewJeans,Hype Boy,4,2,26,,,,
4,up,Xtrullor,Event Horizon,5,1,15,,,,
5,up,LE SSERAFIM,ANTIFRAGILE,6,2,15,,,,
6,up,NewJeans,Attention,8,1,26,,,,
7,up,IVE,After LIKE,9,1,23,,,,
8,down,Internal Scary,Bick,7,5,14,,,,
9,down,TAEYANG,VIBE (feat. Jimin of BTS),3,3,2,,,,
10,up,LE SSERAFIM,FEARLESS,17,4,39,,,,
11,up,jeon ive,Love Dive,12,1,35,,,,
12,down,(G)I-DLE,Nxde,10,1,15,,,,
13,down,NCT DREAM,Candy,11,4,6,,,,
14,down,Victoria Tunde,You Give Life (Live),13,6,30,,,,
15,up,GOT the beat,Stamp On It,20,15,2,,,,
16,up,Charlie Puth,I Don't Think That I Like Her,22,6,17,,,,
17,down,BLACKPINK,Pink Venom,15,1,20,,,,
18,down,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),14,14,10,,,,
19,down,BLACKPINK,Shut Down,16,1,19,,,,
20,down,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",18,6,26,,,,
21,down,(G)I-DLE,TOMBOY,19,1,46,,,,
22,-,TWICE,MOONLIGHT SUNRISE,-,22,1,,,,
23,up,Hank Crawford,Tico Rico,23,13,9,,,,
24,up,Charlie Puth,Dangerously,27,14,19,,,,
25,up,테이,Monologue,28,12,17,,,,
26,down,KARA,WHEN I MOVE,21,9,9,,,,
27,down,Lim Young Woong,London Boy,26,12,9,,,,
28,down,MAXTAGE & Orkhan Nukha,Illusion,24,24,2,,,,
29,down,Lee Young Ji,NOT SORRY (feat. pH-1),25,12,6,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,30,4,,,,
31,down,Stefano Syzer Germanotta,Polaroid,30,26,5,,,,
32,up,Alan Walker,The Drum,33,12,12,,,,
33,down,ヨルシカ,左右盲,31,24,4,,,,
34,up,10-FEET,第ゼロ感,38,15,3,,,,
35,up,Sung Si Kyung,Heejae,55,29,20,,,,
36,down,ITZY,CHESHIRE,32,16,9,,,,
37,down,Fahad Al Kubaisi,اظلم,35,11,6,,,,
38,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),40,27,5,,,,
39,up,Gnarls Barkley,Crazy (Mixed),60,35,8,,,,
40,up,10cm,그라데이션,43,16,28,,,,
41,-,RAVI,Leaf (feat. 10CM),-,16,3,,,,
42,down,YENA,Love War (feat. BE'O),37,37,2,,,,
43,-,Lady Gaga,Bloody Mary,-,26,5,,,,
44,down,주호,잘가요,42,37,7,,,,
45,down,KARA,STEP,44,20,12,,,,
46,down,aespa,Girls,41,1,24,,,,
47,-,LE SSERAFIM,Impurities,-,47,1,,,,
48,-,제이쿤,사랑인가 봐,-,34,6,,,,
49,down,TAEYEON,INVU,46,1,37,,,,
50,up,Sam Smith,I'm Not the Only One,50,42,16,,,,
51,-,Humming Urban Stereo,Banana Shake,-,51,1,,,,
52,up,Renée Geyer,Say I Love You,52,52,2,,,,
53,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,51,18,8,,,,
54,down,Crush,Rush Hour (Feat. j-hope of BTS),49,9,18,,,,
55,up,Kwon Eun Bi,Underwater,57,20,5,,,,
56,down,Meghan Trainor,Made You Look,47,20,10,,,,
57,-,나비효과,첫사랑,-,53,1,,,,
58,up,the peggies,センチメートル,58,14,18,,,,
59,up,Bruno Mars,When I Was Your Man,63,17,14,,,,
60,up,장기하와 얼굴들,그러게 왜 그랬어,66,55,14,,,,
61,down,MONSTA X,Beautiful Liar,34,34,3,,,,
62,up,NewJeans,Hurt,62,25,18,,,,
63,down,Maria Muldaur,Handy Andy,61,43,7,,,,
64,up,藤井 風,死ぬのがいいわ,67,41,15,,,,
65,up,Christopher & CHUNG HA,When I Get Old,65,28,13,,,,
66,-,Stray Kids,CASE 143,-,41,9,,,,
67,up,Chick Corea,Tones for Joan's Bones,70,67,3,,,,
68,up,문건탁,그때 그대로,88,5,21,,,,
69,-,윤도현,사랑했나봐,-,55,24,,,,
70,up,NU'EST,Face,76,70,2,,,,
71,up,Tamia,Officially Missing You,78,63,11,,,,
72,-,정경화,나에게로의 초대,-,72,4,,,,
73,-,2NE1,Lonely,-,73,2,,,,
74,down,NMIXX,DICE,71,17,19,,,,
75,up,Miss Monique,Loona,94,36,13,,,,
76,up,박기영,마지막 사랑,89,76,2,,,,
77,-,"Big Noyd, Prodigy & Infamous Mobb",All Pro (prod. Havoc),-,53,5,,,,
78,-,Shlomi,So You,-,78,1,,,,
79,up,LE SSERAFIM,No Celestial,95,79,2,,,,
80,up,Kayla Waters,Full Bloom,90,7,9,,,,
81,up,혜은이,진짜 진짜 좋아해,96,65,11,,,,
82,-,宮西希,First Love,-,82,1,,,,
83,-,카더가든,나무,-,55,1,,,,
84,-,BIGBANG,HaruHaru (Japanese ver.),-,77,2,,,,
85,-,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",-,61,8,,,,
86,-,Peder Elias,Loving You Girl (feat. Hkeem),-,60,19,,,,
87,-,유상록,너에게 난 나에게 넌,-,75,1,,,,
88,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),69,33,5,,,,
89,up,엠씨 더 맥스,흩어지지 않게,91,46,8,,,,
90,up,최유리,그댄 행복에 살텐데 (2022),92,74,3,,,,
91,-,거북이,비행기,-,66,6,,,,
92,-,Girls' Generation,Into the New World,-,53,6,,,,
93,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),84,48,5,,,,
94,down,Benson Boone,Before You,77,77,2,,,,
95,-,검정치마,Everything,-,95,1,,,,
96,up,부라더스,달려라 자전거,99,19,10,,,,
97,-,Miley Cyrus,Flowers,-,46,1,,,,
98,-,Ailee,Evening Sky,-,82,1,,,,
99,-,에픽하이,Love Love Love,-,72,1,,,,
