Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Supernova,1,1,6,,,,
2,up,NewJeans,How Sweet,2,1,4,,,,
3,up,QWER,T.B.H,3,2,12,,,,
4,up,aespa,Armageddon,4,3,4,,,,
5,-,Newsboys,Magnetic,-,1,8,,,,
6,down,조하문,해야,5,3,4,,,,
7,-,9th Creation,Bubble Gum,-,1,4,,,,
8,-,맨스티어,"Ak47 Mega Mix (feat. Kim Min Seok, Huckleberry P, Moon Sujin, tak, Gwangil Jo, TimeFeveR, 최성, kaogaii, Lil TTAK BAM, Don Mills, 위연정 of YOUNG POSSE, Geegooin & San E) [Remix]",-,8,1,,,,
9,-,NewJeans,Right Now,-,9,1,,,,
10,-,NAYEON,ABCD,-,10,1,,,,
11,down,Dear Rouge,Fake Fame,8,1,19,,,,
12,down,Eclipse,Sudden Shower,10,10,7,,,,
13,down,ZICO,SPOT! (feat. JENNIE),9,3,8,,,,
14,-,Muni Long,Plot Twist,-,3,7,,,,
15,up,チャンソプ,Heavenly fate,16,11,17,,,,
16,-,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],-,16,1,,,,
17,down,Jahki Revi,Accendi L' Accendino,11,6,6,,,,
18,down,임영웅,온기,14,14,3,,,,
19,down,Surfaces & Tai Verdes,Sheesh!,13,5,10,,,,
20,-,타임피버,"동창회 MEGA MIX (feat. 차진혁, MOYO(모요), Yyeon, 강한국, 담영, XIN, 필로 (PiLO), KOONTA (쿤타), Blue.D)",-,20,1,,,,
21,down,aespa,Drama,17,1,32,,,,
22,down,tripleS,Girls Never Die,18,12,6,,,,
23,down,Lee Mujin,Episode,22,6,24,,,,
24,down,NewJeans,ETA,20,1,47,,,,
25,down,Crush,Love You With All My Heart,19,15,12,,,,
26,down,IU,Love wins all,21,1,22,,,,
27,down,NewJeans,Super Shy,25,1,50,,,,
28,up,DAY6,Welcome to the Show,28,22,14,,,,
29,down,VIVIZ,MANIAC,24,6,33,,,,
30,down,윤지환,슬픈 초대장,27,27,5,,,,
31,down,코요태,디스코왕,26,3,29,,,,
32,down,TAEYEON,To. X,30,3,30,,,,
33,down,Jung Kook & Latto,Seven (Instrumental),29,1,47,,,,
34,down,Ludens,꿈 속의 꿈,33,2,44,,,,
35,down,N.Flying,Blue Moon,31,31,4,,,,
36,down,Lim Young Woong,Home,32,22,7,,,,
37,up,Lim Jae Hyun,Rhapsody of Sadness,39,2,28,,,,
38,-,Midas Touch,Midas Touch,-,29,4,,,,
39,down,Nerd Connection,If I have you only (My love),37,15,40,,,,
40,down,비비,밤양갱,35,1,19,,,,
41,up,LUCY,The knight who can't die and the silk cradle,42,41,10,,,,
42,down,AKMU,Hero,15,15,3,,,,
43,up,tuki.,晩餐歌,49,41,18,,,,
44,down,Benson Boone,Beautiful Things,40,10,21,,,,
45,down,Samantha Leah,Lucky Girl Syndrome,38,23,7,,,,
46,-,범진,인사,-,31,10,,,,
47,down,JENNIE,You & Me,43,1,37,,,,
48,up,Taylor Swift,Cruel Summer,53,48,16,,,,
49,-,Roberto Silva,Maestro,-,12,2,,,,
50,down,Surprise Chef,Pash Rash,44,13,23,,,,
51,down,Tobe Nwigwe,Eat (feat. FAT),34,34,3,,,,
52,-,SUNMI,Balloon in Love,-,52,1,,,,
53,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,46,36,3,,,,
54,-,Dreamcatcher,Propose,-,36,5,,,,
55,-,Carl Storm & LiQWYD,Smart,-,7,3,,,,
56,down,10CM,Spring Snow,48,44,5,,,,
57,down,서이브,마라탕후루,45,37,6,,,,
58,down,"サツキ, 初音ミク & 重音テト",メズマライザー,52,37,6,,,,
59,up,Sabrina Carpenter,Espresso,61,52,6,,,,
60,-,Bolbbalgan4,Lips (Feat. GISELLE),-,60,1,,,,
61,up,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),62,51,16,,,,
62,down,Eclipse,Run Run,51,48,6,,,,
63,down,QWER,Harmony of Stars,60,45,10,,,,
64,down,Yoo Hwe Seung,I Think I Did,55,53,6,,,,
65,down,HYUKOH,Tomboy,63,63,10,,,,
66,-,キングギドラ,最終兵器,-,66,2,,,,
67,up,Agent Blue,Monster Monster,69,62,6,,,,
68,-,Max Richter & Tilda Swinton,Old Song,-,68,1,,,,
69,down,TWS,hey! hey!,59,59,2,,,,
70,down,LE SSERAFIM,EASY,68,1,18,,,,
71,down,AKMU,Long D,54,54,2,,,,
72,down,D.O.,Popcorn,66,51,6,,,,
73,up,RIIZE,Impossible,81,6,9,,,,
74,up,IU,Holssi,75,3,18,,,,
75,down,Travis Denning,After a Few,71,68,18,,,,
76,up,BIGBANG,HaruHaru (Japanese ver.),80,76,13,,,,
77,down,TWICE,What is Love?,64,17,3,,,,
78,down,New Life Kids Worship,Never Ever Let Go,57,57,2,,,,
79,down,김뻑국,경기도 - 노랫가락 / 청춘가 / 태평가 / 창부타령,65,36,4,,,,
80,-,이지호,What Would Have Been,-,56,23,,,,
81,-,이경숙,사랑의 바보,-,74,15,,,,
82,down,Andy Grammer,These Tears,73,67,7,,,,
83,down,Relax α Wave,Stare at a Star,70,56,5,,,,
84,-,LeellaMarz,Trip (feat. Hannah),-,84,2,,,,
85,-,OneRepublic,I Ain't Worried (Mixed),-,13,20,,,,
86,up,Alaina Castillo,pocket locket,86,84,4,,,,
87,down,BOYNEXTDOOR,"Earth, Wind & Fire",82,34,10,,,,
88,-,King's X,"Far, Far Away",-,88,3,,,,
89,up,버블 시스터즈,붉은 노을,89,89,4,,,,
90,down,Hoshimachi Suisei,Bibbidiba,77,59,11,,,,
91,down,실리카겔,NO PAIN,90,89,6,,,,
92,-,aespa,Live My Life,-,84,2,,,,
93,down,MINNIE,Like A Dream,74,69,6,,,,
94,-,Ava Max,Million Dollar Baby,-,94,1,,,,
95,up,경서,칵테일 사랑,99,40,11,,,,
96,down,IU,I stan U,76,21,14,,,,
97,down,Lee Chanwon,하늘 여행,96,73,4,,,,
98,down,Kim Seungmin,Hope You're Doing Well,94,81,10,,,,
99,down,Will Pan & Xian Zi,不得不愛,84,84,4,,,,
100,-,Exemplary Orchestra of Interior Forces of USSR MOI & Victor Makarov,Autumn Dream,-,100,1,,,,
