Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,2,1,6,,,,
2,down,aespa,Drama,1,1,4,,,,
3,up,QWER,Discord,8,3,4,,,,
4,down,League of Legends & NewJeans,Gods,3,3,10,,,,
5,up,Ludens,꿈 속의 꿈,7,2,16,,,,
6,up,BABYMONSTER,BATTER UP,6,5,2,,,,
7,down,Jung Kook & Latto,Seven (Instrumental),4,1,21,,,,
8,up,IVE,I AM,10,1,35,,,,
9,down,IVE,Baddie,5,1,8,,,,
10,up,JENNIE,You & Me,11,1,9,,,,
11,-,Miracle of Sound,Ditto,-,1,23,,,,
12,up,AKMU,Love Lee,13,1,16,,,,
13,down,Red Velvet,Chill Kill,9,7,4,,,,
14,up,TAEYEON,To. X,25,3,2,,,,
15,up,Parc Jae Jung,Let's Say Goodbye,17,6,18,,,,
16,down,YOASOBI,Idol,15,3,7,,,,
17,up,NewJeans,ETA,18,1,19,,,,
18,up,NewJeans,Super Shy,19,1,22,,,,
19,down,Jung Kook,Standing Next to You,14,1,5,,,,
20,up,임영웅,Do or Die,22,16,4,,,,
21,-,Lukas Setto,Omg,-,1,6,,,,
22,up,Room306,인사,24,9,5,,,,
23,-,Neyna,3D,-,23,1,,,,
24,down,IVE,Off The Record,21,6,9,,,,
25,up,EXO,첫 눈,40,4,11,,,,
26,down,DEAN,DIE 4 YOU,12,12,2,,,,
27,up,(G)I-DLE,Queencard,29,1,30,,,,
28,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,24,2,,,,
29,down,RIIZE,Get A Guitar,27,16,14,,,,
30,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",26,26,3,,,,
31,down,Nerd Connection,If I have you only (My love),30,15,12,,,,
32,up,aespa,Spicy,33,4,31,,,,
33,up,Park Hyo Shin,그립고… 그리운…,34,3,32,,,,
34,-,HEIZE,And July (feat. DEAN & dj friz) [Mixed],-,34,1,,,,
35,up,White Magik,Escape the Void (Kitschy Kitsch Remix),37,1,37,,,,
36,down,Lauv,"Steal The Show (From ""Elemental"")",35,6,13,,,,
37,down,Choi Yu Ree,Forest,36,29,16,,,,
38,down,015B,신 인류의 사랑,32,32,2,,,,
39,down,JEON SOMI,Fast Forward,38,6,18,,,,
40,-,DK(디셈버),심(心),-,13,29,,,,
41,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",39,14,17,,,,
42,up,IU,Merry Christmas Ahead (feat. Cheon Dung),50,29,9,,,,
43,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,41,1,32,,,,
44,down,Lee Mujin,When it snows (feat. HEIZE),42,9,30,,,,
45,up,VIVIZ,MANIAC,56,6,5,,,,
46,down,이세계 아이돌,Kidding,43,9,15,,,,
47,down,Crush,Ego,28,28,3,,,,
48,-,NMIXX,Soñar (Breaker),-,35,1,,,,
49,-,imase,NIGHT DANCER,-,4,18,,,,
50,down,Woody,Flower in the Desert (Kor Version),46,32,20,,,,
51,down,IVE,Either Way,45,5,11,,,,
52,up,Commander Cody & His Lost Planet Airmen,Smoke! Smoke! Smoke!,55,24,6,,,,
53,up,SG Wannabe & Brown Eyed Girls,Must Have Love,53,37,10,,,,
54,up,RIIZE,Talk Saxy,64,30,6,,,,
55,down,キタニタツヤ,青のすみか,51,33,16,,,,
56,up,King Gnu,SPECIALZ,57,56,2,,,,
57,up,Hector Plimmer,Let's Stay,60,47,19,,,,
58,-,Aaron Neville,Money Honey,-,58,3,,,,
59,up,Snowman,To This Day,72,36,3,,,,
60,-,BE'O,미쳐버리겠다 (MAD),-,57,1,,,,
61,-,카더가든,나무,-,55,3,,,,
62,down,Cheeze,Even for a Moment,52,17,5,,,,
63,down,최유리,"잘 지내자, 우리",61,56,15,,,,
64,down,eill,フィナーレ。,58,37,9,,,,
65,up,ITZY,CAKE,65,16,19,,,,
66,down,BIG Naughty,Vancouver 2,62,13,12,,,,
67,up,Leellamarz,On the street (feat. ASH ISLAND),67,47,17,,,,
68,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),69,34,6,,,,
69,down,Brothers Osborne,Nobody's Nobody,49,32,3,,,,
70,up,Ariana Grande,Santa Tell Me,96,8,19,,,,
71,down,Kerrie Roberts,Because It's Christmas,63,63,2,,,,
72,down,NCT U,Baggy Jeans,68,25,15,,,,
73,down,League of Legends & Against The Current,Legends Never Die,59,51,4,,,,
74,down,어반자카파,매일 매일 매일,71,42,6,,,,
75,-,Qounfuzed,Personal Person,-,75,1,,,,
76,up,KISS OF LIFE,Bad News,98,36,3,,,,
77,up,KISS OF LIFE,Sugarcoat (NATTY Solo),79,31,16,,,,
78,up,WINTER,Voyage,87,78,2,,,,
79,-,NewJeans,Our Night is more beautiful than your Day,-,79,1,,,,
80,up,Deichkind,Drucker (feat. Drunken Masters),86,80,2,,,,
81,-,Various Artists,눈의 꽃,-,81,1,,,,
82,-,Park Eunbin,"Someday, Someway",-,82,1,,,,
83,-,Christ Mass,Lamo Gene,-,60,1,,,,
84,-,정승환,눈사람,-,62,3,,,,
85,-,QWER,Harmony of Stars,-,45,1,,,,
86,down,퓨전국악 비단,달빛의 왈츠,81,57,5,,,,
87,down,Stray Kids,LALALALA,77,43,4,,,,
88,down,Jo Ju-Bong,할 말이 없네,85,85,2,,,,
89,down,aespa,Better Things,82,14,16,,,,
90,up,YOASOBI,勇者,90,68,10,,,,
91,-,영탁,폼미쳤다,-,59,10,,,,
92,down,BIG Naughty,ICN > YVR,76,76,2,,,,
93,up,Coogie,Right Now (feat. Crush),99,58,9,,,,
94,down,Jay Park,Why,80,80,3,,,,
95,-,TAEYEON,All For Nothing,-,95,1,,,,
96,-,Ailee,Evening Sky,-,82,11,,,,
97,-,Ado,Show,-,59,6,,,,
98,-,화요비,그런일은,-,98,1,,,,
99,-,Slade,Far Far Away,-,80,2,,,,
