Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,(G)I-DLE,Queencard,1,1,3,,,,
2,up,YOASOBI,Idol,3,1,2,,,,
3,down,IVE,I AM,2,1,8,,,,
4,up,Danny Russell & Ronald Christoph,Night Dancer,7,3,9,,,,
5,down,aespa,Spicy,4,4,4,,,,
6,up,FIFTY FIFTY,Cupid,6,3,10,,,,
7,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,5,,,,
8,up,White Magik,Escape the Void (Kitschy Kitsch Remix),8,1,10,,,,
9,up,Park Hyo Shin,그립고… 그리운…,23,3,5,,,,
10,up,JISOO,FLOWER,10,1,9,,,,
11,up,NewJeans,Hype Boy,11,2,42,,,,
12,-,Golden Child,Omg,-,12,1,,,,
13,up,Miracle of Sound,Ditto,13,1,14,,,,
14,down,Knick Knack,Knick Knack Interlude,12,12,8,,,,
15,up,DK(디셈버),심(心),17,13,4,,,,
16,down,Charlie Puth,Dangerously,15,14,32,,,,
17,down,Halle,"Part of Your World (From ""The Little Mermaid"")",9,9,3,,,,
18,down,BOL4,Dear Teddy bear,16,8,12,,,,
19,up,BSS,Fighting (feat. Lee Young Ji),19,7,17,,,,
20,up,Charlie Puth,I Don't Think That I Like Her,22,6,35,,,,
21,up,IVE,After LIKE,21,1,41,,,,
22,down,あいみょん,愛を伝えたいだとか,20,11,18,,,,
23,down,(G)I-DLE,Allergy,18,11,3,,,,
24,up,NewJeans,Attention,26,1,44,,,,
25,down,LE SSERAFIM,ANTIFRAGILE,24,2,33,,,,
26,up,aespa,Thirsty,30,19,4,,,,
27,up,NMIXX,Love Me Like This,27,16,10,,,,
28,up,Victoria Tunde,You Give Life (Live),29,6,48,,,,
29,down,Apple Edge,Christmas With Chrisman,25,2,16,,,,
30,down,Internal Scary,Bick,28,5,32,,,,
31,up,박재정,헤어지자 말해요,32,9,6,,,,
32,up,BLACKPINK,Shut Down,38,1,37,,,,
33,up,BLACKPINK,Pink Venom,35,1,38,,,,
34,down,優里,ベテルギウス,33,15,16,,,,
35,up,Jay Park,Candy (feat. Zion.T),71,35,2,,,,
36,down,Dierks Bentley,The Heaven I'm Headed To,31,30,5,,,,
37,down,Nerd Connection,우린 노래가 될까,36,29,3,,,,
38,down,사월과 오월,장미,37,19,8,,,,
39,down,musicbox,すずめ (オルゴールカバー),34,13,8,,,,
40,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),49,21,9,,,,
41,down,Christopher & CHUNG HA,When I Get Old,39,28,31,,,,
42,down,10cm,My Ultimate First Love,41,40,3,,,,
43,up,あいみょん,マリーゴールド,53,43,5,,,,
44,-,The Innocence Mission,On Your Side,-,44,1,,,,
45,down,Hallow Link,Blue Flame,40,32,12,,,,
46,up,데이식스,한 페이지가 될 수 있게,47,9,30,,,,
47,down,Lim Young Woong,London Boy,43,12,27,,,,
48,down,임영웅,Polaroid,46,30,11,,,,
49,down,NCT DREAM,Candy,45,4,24,,,,
50,up,Fabrizio Fullone,Beat Boat,50,35,7,,,,
51,up,რეგიონი,Poppy,51,29,6,,,,
52,up,The Weeknd & Ariana Grande,Die For You (Remix),60,49,14,,,,
53,down,Tedeschi Trucks Band,Hear My Dear,52,44,5,,,,
54,-,BFRND,160bpm,-,39,1,,,,
55,-,BLACKPINK,Typa Girl,-,18,11,,,,
56,-,Paul Kim,HANGANG (feat. BIG Naughty),-,56,1,,,,
57,-,Jocelyn Alice,Guess I Still Love You,-,56,1,,,,
58,-,Jim Reeves,I Love You Because,-,58,1,,,,
59,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),55,19,6,,,,
60,down,디바,바람 바람 바람,59,52,3,,,,
61,up,あいみょん,君はロックを聴かない,64,51,16,,,,
62,down,이승철,안녕이라고 말하지마,58,54,3,,,,
63,up,BOL4,FRIEND THE END,68,32,7,,,,
64,up,BTOB,Only One for Me,67,64,4,,,,
65,up,김필,다시 사랑한다면 (니글니글 버터플라이),65,57,3,,,,
66,-,Cherie Sinclair,Until I Found You,-,66,1,,,,
67,up,ENHYPEN,Bite Me,72,67,2,,,,
68,down,양파,사랑..그게 뭔데,57,57,2,,,,
69,-,Rick Springfield,The Wall Will Fall,-,59,6,,,,
70,up,IVE,WAVE,75,50,4,,,,
71,-,경서,나의 X에게,-,8,30,,,,
72,-,Paul Blanco,Summer (feat. BE'O),-,11,21,,,,
73,-,BIGBANG,HARU HARU,-,72,5,,,,
74,up,TAEYANG,VIBE (feat. Jimin of BTS),80,3,20,,,,
75,down,ASH ISLAND,Goodbye (feat. Paul Blanco),69,57,4,,,,
76,-,윤도현,사랑했나봐,-,58,28,,,,
77,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,11,,,,
78,up,『ユイカ』,好きだから。,87,78,3,,,,
79,down,Mate Perry & Mason Gomez,Sunshine Haze Daze,63,63,3,,,,
80,down,FIFTY FIFTY,Higher,74,50,7,,,,
81,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),79,21,13,,,,
82,down,Hoàng Thùy Linh,See Tình,76,12,14,,,,
83,up,Montana Barries,Novo,84,83,2,,,,
84,down,에픽하이,Love Love Love,81,72,9,,,,
85,-,유상록,너에게 난 나에게 넌,-,75,12,,,,
86,down,NMIXX,"Young, Dumb, Stupid",83,24,12,,,,
87,down,ATARASHII GAKKO!,Otonablue,70,40,10,,,,
88,down,딕펑스,평행선 (feat. 적재),86,65,9,,,,
89,-,로켓트 아가씨 & 김목인,자니? 잘자!,-,89,3,,,,
90,up,Natori,Overdose,95,76,9,,,,
91,up,거북이,비행기,91,66,12,,,,
92,-,유앤 미 블루,비와 당신,-,89,2,,,,
93,down,Cindy Flores,And You And I,90,67,13,,,,
94,-,ZICO,Boys and Girls (feat. Babylon),-,94,1,,,,
95,down,이승철,친구의 친구를 사랑했네,94,35,18,,,,
96,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,83,6,,,,
