Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OH MY GIRL,Nonstop,45,1,16,,,,
2,down,ITZY,WANNABE,1,1,8,67,2020-03-15,27,2020-03-22
3,down,Apink,Dumhdurum,2,2,3,,,,
4,down,Ha Hyun Woo,돌덩이,3,2,10,,,,
5,-,CHUNG HA,Stay Tonight,-,5,1,,,,
6,down,Cho Jung Seok,Aloha,5,4,5,,,,
7,down,Gaho,시작,4,4,12,,,,
8,up,BTS,ON,8,1,10,32,2020-02-23,6,2020-03-01
9,up,APRIL,LALALILALA,53,9,2,,,,
10,up,Solar,Spit It Out,48,10,2,,,,
11,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),56,11,2,,,,
12,down,Tones and I,Dance Monkey,7,6,23,6,2019-10-06,1,2019-11-10
13,down,ZICO,Any Song,11,1,16,,,,
14,down,Kim Feel,"Someday, the Boy",9,7,10,,,,
15,down,IZ*ONE,FIESTA,10,1,11,,,,
16,down,CHANGMO,METEOR,12,1,21,,,,
17,down,(G)I-DLE,Oh My God,6,2,4,84,2020-04-12,84,2020-04-12
18,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,14,10,26,,,,
19,down,IU,Blueming,15,2,24,,,,
20,down,Red Velvet,Psycho,13,1,19,40,2019-12-29,34,2020-01-19
21,-,Karmark,Karma,-,21,1,,,,
22,up,NCT 127,Kick It,25,5,8,,,,
23,up,Maroon 5,Memories,23,13,26,36,2019-10-06,2,2019-11-17
24,down,MAMAMOO,Hip,16,1,24,97,2019-11-24,97,2019-11-24
25,down,Maktub,"To You My Light (feat. Lee Raon, Ban Gwang Ok, Jung Young Eun & Jeon Sang Keun)",20,4,26,,,,
26,-,NCT DREAM,Ridin',-,10,1,,,,
27,down,JOY,Introduce Me a Good Person,18,18,6,,,,
28,down,Armonía 10,Antología de Armonía 10,17,17,8,,,,
29,down,M.C the MAX,Yell Out the Love,19,15,6,,,,
30,down,TWICE,Feel Special,28,1,26,38,2019-10-06,38,2019-10-06
31,down,Dua Lipa,Don't Start Now,21,15,26,19,2019-11-03,3,2020-01-05
32,down,Doja Cat,Say So (feat. Nicki Minaj),26,18,9,57,2020-03-08,13,2020-05-10
33,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",22,21,14,,,,
34,up,ITZY,ICY,35,5,26,,,,
35,-,마크툽,너를 그린 우주 (feat. 이라온),-,24,1,,,,
36,down,비,깡,29,1,7,,,,
37,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",32,24,24,,,,
38,-,오마이걸,비밀정원,-,24,3,,,,
39,up,Stella Jang,Recipe,43,36,2,,,,
40,down,Ruel,Painkiller,30,16,26,,,,
41,down,Dua Lipa,Physical (feat. Hwa Sa),27,14,8,,,,
42,down,Ayewaken,Blinding Lights,33,31,8,82,2020-01-26,44,2020-04-19
43,down,Ovan,I Need You,37,25,8,,,,
44,down,SHAUN,Way Back Home,41,38,11,,,,
45,down,굿뮤직,시작되는 연인들을 위해,40,37,11,,,,
46,down,IU,Give You My Heart,34,8,11,,,,
47,down,Loopy,ANA (feat. CHANGMO),38,6,20,,,,
48,-,LOVE POEM,Love Poem,-,1,21,,,,
49,-,Paul Kim,But I'll Miss You,-,49,1,,,,
50,down,Idina Menzel & Evan Rachel Wood,Show Yourself,44,30,5,55,2019-12-01,55,2019-12-01
51,up,Elijah,Augmented (Kcmo Mix),51,42,10,,,,
52,down,Kwak JinEon,In Front of City Hall at the Subway Station,46,46,2,,,,
53,down,DunDun,DunDun,49,5,13,94,2020-02-09,76,2020-02-16
54,-,벤,나쁜 놈,-,54,1,,,,
55,down,Etham,12:45 (Stripped),50,46,6,,,,
56,up,KYUHYUN,Confession Is Not Flashy,60,32,3,,,,
57,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",63,43,20,,,,
58,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,58,3,,,,
59,-,OH MY GIRL,Dolphin,-,5,1,,,,
60,-,CHUNG HA,Snapping,-,20,8,,,,
61,up,CooL BoMB,Cool Bomber,66,58,5,,,,
62,-,ZICO & KANG DANIEL,Refresh,-,62,1,,,,
63,-,Forever Young,Forever Young,-,15,12,,,,
64,up,Armand Amar,"Va, Vis Et Deviens",64,16,8,,,,
65,down,pH-1,MEET N GREET (feat. Kid milli),58,55,16,,,,
66,down,Sam Smith,To Die For,54,35,9,88,2020-02-16,35,2020-02-23
67,up,アーロン・パークス,My Mistake,91,67,2,,,,
68,down,Anne-Marie,Birthday,52,21,12,,,,
69,down,Dua Lipa,Break My Heart,57,44,5,97,2020-03-29,5,2020-06-28
70,down,넬,기억을 걷는 시간,61,56,6,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),69,24,14,69,2020-01-26,38,2020-03-15
72,down,BTS,Black Swan,65,3,15,25,2020-01-19,20,2020-01-26
73,down,Hello Peril,Hello,70,11,3,,,,
74,down,Conan Gray,Maniac,67,30,13,,,,
75,down,NAUL,Emptiness in Memory (Piano Version),73,61,2,,,,
76,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,58,1,,,,
77,up,크러쉬,가끔,87,55,2,,,,
78,down,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),62,38,7,,,,
79,up,4Minute,Crazy,88,43,2,,,,
80,down,BTS,Friends,71,16,10,65,2020-02-23,44,2020-03-01
81,-,GIRIBOY,Just Kidding,-,57,1,,,,
82,-,Apink,Yummy,-,18,4,,,,
83,down,NCT U,BOSS,76,68,7,,,,
84,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,11,19,76,2019-10-27,76,2019-10-27
85,down,IU,You & I,81,34,9,,,,
86,-,Urban Zakapa,Beautiful My Love,-,42,1,,,,
87,down,WINNER,Hold,59,7,5,,,,
88,up,Jeremy Zucker,comethru,92,76,4,,,,
