Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,4,,,,
2,up,NewJeans,Hype Boy,3,2,7,,,,
3,down,BLACKPINK,Pink Venom,2,1,4,,,,
4,up,NewJeans,Attention,4,1,7,,,,
5,up,jeon ive,Love Dive,5,1,16,,,,
6,-,Rygin King,Luu Laa Lae,-,6,1,,,,
7,up,Lew Stone,"Lookie, Lookie, Lookie, Here Comes Cookie",8,6,7,,,,
8,down,Girls' Generation,FOREVER 1,6,1,6,,,,
9,up,ITZY,SNEAKERS,9,1,9,,,,
10,up,ZICO,새삥 (feat. 호미들),63,5,2,,,,
11,down,TWICE,Talk that Talk,7,5,3,,,,
12,up,LE SSERAFIM,FEARLESS,13,4,20,,,,
13,up,OneRepublic,I Ain't Worried (Mixed),14,13,4,,,,
14,down,IVE,ELEVEN,11,1,42,,,,
15,-,Max Brhon,Illusion,-,14,1,,,,
16,up,10cm,그라데이션,18,16,10,,,,
17,down,EXO-SC,Telephone (feat. 10cm),15,5,16,,,,
18,down,(G)I-DLE,TOMBOY,12,1,27,,,,
19,down,aespa,Girls,16,1,10,,,,
20,up,임영웅,무지개,22,20,8,,,,
21,-,NAYEON,ALL OR NOTHING,-,21,1,,,,
22,down,Charlie Puth,Dangerously,21,14,5,,,,
23,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),25,16,15,,,,
24,down,문건탁,그때 그대로,23,5,9,,,,
25,up,임영웅,다시 만날 수 있을까,26,5,19,,,,
26,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,28,26,8,,,,
27,-,PSY,That's Why (feat. 정엽),-,2,7,,,,
28,up,Eminem,Without Me,29,28,11,,,,
29,down,경서,나의 X에게,24,8,21,,,,
30,up,SECRET NUMBER,"Love, Maybe",31,8,21,,,,
31,down,AJR,World's Smallest Violin,17,16,11,,,,
32,-,Francis Lai,Theme From Love Story,-,32,4,,,,
33,up,정인호,해요,36,33,11,,,,
34,down,Charlie Puth,That's Hilarious,30,11,23,,,,
35,up,YENA,SMILEY (feat. BIBI),37,2,35,,,,
36,up,Paul Blanco,Summer (feat. BE'O),40,11,13,,,,
37,down,드래곤플라이,사진,34,34,5,,,,
38,down,SUNMI,Heart Burn,35,7,12,,,,
39,up,Red Velvet,Feel My Rhythm,39,2,26,,,,
40,-,MeSo,Event Horizon,-,1,7,,,,
41,down,여니엘,아버지 내 아버지,38,19,20,,,,
42,up,임영웅,우리들의 블루스,43,18,15,,,,
43,down,BIGBANG,Still Life,41,1,24,,,,
44,down,TAEYEON,INVU,33,1,31,,,,
45,down,BE'O,LOVE me,44,19,23,,,,
46,-,Chuu,ONE AND A HALF,-,46,1,,,,
47,down,탑현,사랑한다고 말해줘,45,45,4,,,,
48,up,Towerz & Lhasa Petik,Fall from You,50,40,6,,,,
49,-,Martyn,Vancouver,-,49,3,,,,
50,-,김양,사랑은 늘 도망가,-,5,26,,,,
51,up,fromis_9,Stay This Way,51,17,12,,,,
52,up,Lee Young Ji,Day & Night (feat. Jay Park),56,52,13,,,,
53,up,Coogie,Alone (feat. LeeHi),53,53,10,,,,
54,up,SEVENTEEN,_WORLD,80,18,9,,,,
55,-,NCT 127,2 Baddies,-,12,1,,,,
56,down,Armani White,Billie Eilish.,32,32,3,,,,
57,down,NewJeans,Hurt,55,25,7,,,,
58,down,Ne-Yo,Beautiful Monster,46,26,5,,,,
59,down,Girls' Generation,Into the New World,58,53,4,,,,
60,down,JO YURI,Love Shhh!,57,12,15,,,,
61,up,NIJI NO CONQUISTADOR,Hibike! FANFARE,67,25,17,,,,
62,-,시온,Braindead,-,23,1,,,,
63,up,TAECYEON,I LOVE U U LOVE ME,69,30,11,,,,
64,down,Woo & meenoi,Ghosting,47,20,4,,,,
65,up,Avicii,The Nights,68,26,8,,,,
66,down,Charlie Puth,Left and Right (feat. Jung Kook),60,36,7,,,,
67,down,IVE,ROYAL,59,45,14,,,,
68,down,Mina Okabe,Every Second,65,64,18,,,,
69,-,BE'O,Limousine (feat. MINO & GRAY),-,3,12,,,,
70,up,Yello,Drive / Driven,73,27,20,,,,
71,up,Y.M.F,주마등 (Instrumental),86,54,7,,,,
72,down,CHUNG HA,Sparkling,61,35,10,,,,
73,-,넬,기억을 걷는 시간,-,56,15,,,,
74,up,Nicki Minaj,Super Freaky Girl,98,74,2,,,,
75,down,KEY,Gasoline,66,66,2,,,,
76,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),83,21,13,,,,
77,up,Sung Si Kyung,Heejae,82,29,3,,,,
78,up,Supreme Team & 영준,그땐 그땐 그땐,79,66,3,,,,
79,-,Fifth Harmony,I'm In Love With a Monster,-,79,1,,,,
80,-,Band Minha,오 뷰티풀 걸,-,80,1,,,,
81,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,6,,,,
82,up,보라미유 & MJ 써니사이드,통화연결음,94,82,2,,,,
83,up,Kim Seungmin,"One, Two (feat. Punch)",97,57,2,,,,
84,down,Time-Out,Song About a Hole,75,75,7,,,,
85,-,Rune Rudberg,"1001, 1002, 1003",-,78,1,,,,
86,up,Rick Springfield,The Wall Will Fall,87,59,5,,,,
87,down,박명수,바보에게... 바보가,71,41,9,,,,
88,down,Patient One,Big Bad Bag,64,38,6,,,,
89,-,Hallow Link,Blue Flame,-,32,5,,,,
90,up,김호중,빛이 나는 사람,93,83,4,,,,
91,-,성시경,안녕 나의 사랑,-,75,6,,,,
92,-,Uffe,Die for You,-,92,1,,,,
93,-,Jang Tae Woong,Seoul,-,40,6,,,,
94,up,데이식스,한 페이지가 될 수 있게,96,9,2,,,,
95,down,Charlie Puth,Smells Like Me,88,86,2,,,,
96,-,Nite Fleit,Hot Bot,-,96,1,,,,
97,down,Charlie Puth,Left Right Left,62,62,2,,,,
