Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Celebrity,1,1,4,69,2021-02-07,69,2021-02-07
2,up,BTS,Dynamite,2,1,25,96,2020-08-23,2,2020-08-30
3,up,HyunA,I'm Not Cool,6,2,4,,,,
4,down,BLACKPINK,Lovesick Girls,3,2,20,3,2020-10-11,3,2020-10-11
5,up,IZ*ONE,Panorama,7,2,11,,,,
6,down,(G)I-DLE,HWAA,4,1,6,,,,
7,up,Inside Tracks,Tokyo Summer Love,9,3,17,46,2020-11-01,43,2020-11-08
8,up,aespa,Black Mamba,10,2,14,66,2020-11-22,66,2020-11-22
9,up,DC Music_Love,Just Wanna Be,16,9,19,,,,
10,-,MUSHVENOM & JUSTHIS,Here It Is,-,7,5,,,,
11,up,BLACKPINK,How You Like That,11,1,34,3,2020-07-05,3,2020-07-05
12,up,B Of You (B.O.Y),MISS YOU,13,12,18,,,,
13,down,IU,Eight (feat. SUGA),12,1,42,67,2020-05-10,67,2020-05-10
14,up,ピ,Switch to Me (duet with JYP),31,12,6,,,,
15,up,OH MY GIRL,Nonstop,17,1,58,,,,
16,up,Ashes,Ashes to Ashes,19,16,4,,,,
17,-,CHUNG HA,Bicycle,-,16,1,,,,
18,up,BLACKPINK,Pretty Savage,18,5,20,22,2020-10-11,22,2020-10-11
19,down,BTS,Life Goes On,15,1,13,3,2020-11-29,3,2020-11-29
20,down,나훈아,테스형!,14,3,21,,,,
21,up,Ariana Grande,34+35,26,16,15,64,2020-11-01,7,2020-12-13
22,down,aespa,Forever,5,5,2,,,,
23,-,Destiny Rogers,Tomboy,-,23,1,71,2021-02-21,71,2021-02-21
24,up,GFRIEND,MAGO,25,4,15,,,,
25,-,KANG DANIEL,PARANOIA,-,12,1,,,,
26,up,호미들,사이렌,32,23,5,,,,
27,up,AJR,Burn the House Down,48,27,4,,,,
28,-,Amanda Lindsey Cook,Comforter,-,28,1,,,,
29,up,J.Y. Park,When We Disco (Duet with SUNMI),29,2,28,,,,
30,down,Cardi B,Up,8,8,2,4,2021-02-14,4,2021-02-14
31,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",28,4,11,,,,
32,up,Ovan,I Need You,34,25,50,,,,
33,down,이날치,Tiger is Coming,24,11,20,,,,
34,up,Wedding Day,In That Day,35,30,2,,,,
35,down,TAEYEON,What Do I Call You,33,19,10,,,,
36,-,Shy FX,Too Shy (feat. Sinead Harnett) [Breakage Remix],-,34,1,,,,
37,up,Cho Jung Seok,Aloha,37,4,44,,,,
38,-,Confession,Twenty Twenty,-,10,1,,,,
39,up,Michael W. Smith,I Will Be Your Friend,56,26,3,,,,
40,up,NCT U,Make a Wish (Birthday Song),47,6,19,57,2020-10-25,57,2020-10-25
41,down,(G)I-DLE,DUMDi DUMDi,23,2,25,,,,
42,-,Crankdat & Hyro the Hero,Monster (feat. Hyro the Hero),-,37,1,,,,
43,-,D&D,D&D&D,-,26,2,,,,
44,up,Blinding Lights,Blinding Lights,53,31,6,,,,
45,-,오브로젝트,가볍게 한잔해 (Inst.),-,31,1,,,,
46,down,MAMAMOO,Dingga,39,5,18,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,30,1,,,,
48,up,Wonstein,Infrared Camera,52,46,3,,,,
49,up,24kGoldn,Mood (feat. iann dior),62,49,17,33,2020-08-23,1,2020-10-11
50,-,Killer Instinct,Killer Instinct,-,50,1,,,,
51,-,X Ambassadors,HEY CHILD,-,47,1,,,,
52,up,Olivia Rodrigo,drivers license,54,33,5,1,2021-01-17,1,2021-01-17
53,-,SoYou & IZ*ONE,Zero:Attitude (feat. pH-1),-,53,1,,,,
54,up,Jessie Reyez,Shutter Island,70,54,2,,,,
55,-,PD J.Y. Park & YOYOMI,Corny Love Song (By YOYOMI),-,55,1,,,,
56,up,Pink Sweat$,At My Worst (feat. Kehlani),76,23,3,,,,
57,down,大塚愛,さくらんぼ,55,10,13,,,,
58,up,IU,Friday (feat. Jang Yi-Jeong),66,52,9,,,,
59,up,소울스타,13월의 겨울,79,59,3,,,,
60,up,Vincent International,Dial My Number (Radio Version),69,60,8,,,,
61,-,真心ブラザーズ,炎,-,47,1,,,,
62,up,선우정아,도망가자,74,55,4,,,,
63,-,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),-,63,1,,,,
64,down,HyunA,GOOD GIRL,22,8,3,,,,
65,up,NCT U,90's Love,67,15,13,,,,
66,-,마이티 마우스,사랑이 올까요 (with 백지영),-,66,1,,,,
67,-,Aya,Het Aya Lied,-,67,1,,,,
68,up,데이식스,예뻤어,71,19,11,,,,
69,up,로꼬 & 펀치,Say Yes,83,45,16,,,,
70,down,Kwon Jin Ah,"Lover (from “You Hee yul's Sketchbook : 27th Voice 'Sketchbook X Kwon Jin-Ah’, Vol.50”)",60,21,27,,,,
71,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,71,1,,,,
72,-,딕펑스,평행선 (feat. 적재),-,65,1,,,,
73,down,BTS,Mikrokosmos,44,20,8,,,,
74,-,Freak Power,Freak Power,-,74,1,,,,
75,-,Dimitri Vegas & WARRIORS,Wakanda (Warriors Remix),-,75,1,,,,
76,-,Ringnes-Ronny,Grown Ups,-,31,3,,,,
77,up,BLACKPINK,Don't Know What To Do,93,60,16,,,,
78,up,YOASOBI,夜に駆ける,89,29,9,84,2020-06-07,53,2020-08-09
79,down,TWICE,CRY FOR ME,72,8,10,,,,
80,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,80,2,,,,
81,-,AKMU,DINOSAUR,-,39,3,,,,
82,-,Sax House & Francesco Digilio,Let's Finally Have A Drink,-,82,1,,,,
83,-,Jeremy Zucker,comethru,-,76,9,,,,
84,up,Mia Rodriguez,Psycho,88,45,6,,,,
85,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",64,13,6,,,,
86,down,Kim Wooseok,Sugar,80,80,2,,,,
87,-,Family Tree,Family Tree (feat. Sharon Brown),-,14,2,,,,
88,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,53,1,,,,
