Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,I AM,1,1,4,,,,
2,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,1,1,,,,
3,down,White Magik,Escape the Void (Kitschy Kitsch Remix),2,1,6,,,,
4,down,FIFTY FIFTY,Cupid,3,3,6,,,,
5,down,JISOO,FLOWER,4,1,5,,,,
6,-,YOASOBI,Idol,-,3,3,,,,
7,-,imase,NIGHT DANCER,-,4,4,,,,
8,down,Miracle of Sound,Ditto,6,1,11,,,,
9,-,r3yy,Hype Boy,-,6,2,,,,
10,-,Shortstraw,Omg,-,1,2,,,,
11,down,Apple Edge,Christmas With Chrisman,7,2,12,,,,
12,down,BOL4,Dear Teddy bear,10,8,8,,,,
13,up,Knick Knack,Knick Knack Interlude,13,12,4,,,,
14,down,あいみょん,愛を伝えたいだとか,11,11,14,,,,
15,down,Charlie Puth,I Don't Think That I Like Her,12,6,31,,,,
16,down,Maret Alihanova & Beslan Saltymuradov,Hear Heart,14,14,11,,,,
17,up,LE SSERAFIM,ANTIFRAGILE,17,2,29,,,,
18,up,BSS,Fighting (feat. Lee Young Ji),19,7,13,,,,
19,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),24,19,2,,,,
20,down,IVE,After LIKE,16,1,37,,,,
21,down,musicbox,すずめ (オルゴールカバー),15,13,4,,,,
22,down,NewJeans,Attention,18,1,40,,,,
23,-,Charlie Puth,Dangerously,-,15,13,,,,
24,-,Darren Giles,Love Me Like This,-,24,1,,,,
25,down,Internal Scary,Bick,20,5,28,,,,
26,up,Victoria Tunde,You Give Life (Live),26,6,44,,,,
27,down,米津玄師,Lemon,25,5,17,,,,
28,-,사랑과 평화,장미,-,23,3,,,,
29,down,優里,ベテルギウス,28,15,12,,,,
30,down,Christopher & CHUNG HA,When I Get Old,29,28,27,,,,
31,down,BLACKPINK,Pink Venom,30,1,34,,,,
32,up,Hallow Link,Blue Flame,35,32,10,,,,
33,down,BLACKPINK,Shut Down,31,1,33,,,,
34,-,aespa,Welcome To MY World (feat. nævis),-,29,1,,,,
35,down,NCT DREAM,Candy,33,4,20,,,,
36,down,BOL4,FRIEND THE END,32,32,3,,,,
37,up,박재정,헤어지자 말해요,64,9,2,,,,
38,down,Jaurim,"스물다섯, 스물하나",34,23,33,,,,
39,up,데이식스,한 페이지가 될 수 있게,40,9,27,,,,
40,down,Alan Walker,The Drum,36,12,26,,,,
41,down,Lim Young Woong,London Boy,37,12,23,,,,
42,down,რეგიონი,Poppy,41,29,3,,,,
43,down,임영웅,Polaroid,39,30,7,,,,
44,-,Tedeschi Trucks Band,Hear My Dear,-,44,1,,,,
45,down,(G)I-DLE,Nxde,43,1,29,,,,
46,up,Kwon Eun Bi,Underwater,47,20,19,,,,
47,-,Dierks Bentley,The Heaven I'm Headed To,-,30,1,,,,
48,-,Don Mclean,American Pie,-,48,1,,,,
49,up,ATARASHII GAKKO!,Otonablue,66,40,6,,,,
50,-,エリザベス・ウィザース,Because I Love You,-,50,1,,,,
51,down,Hoàng Thùy Linh,See Tình,49,12,10,,,,
52,-,BTOB,Wind And Wish,-,52,1,,,,
53,up,The Weeknd & Ariana Grande,Die For You (Remix),54,49,10,,,,
54,down,Jimin,Like Crazy,44,8,6,,,,
55,down,FIFTY FIFTY,Higher,50,50,3,,,,
56,down,あいみょん,君はロックを聴かない,53,51,12,,,,
57,down,NMIXX,"Young, Dumb, Stupid",45,24,8,,,,
58,up,TAEYANG,Seed,61,58,2,,,,
59,-,Clifford Brown & Max Roach Quintet,If I Love Again,-,59,1,,,,
60,-,The Beths,Happy Unhappy,-,60,1,,,,
61,-,Touch Sensitive,Perfume,-,61,1,,,,
62,-,The Cool and Deadly,Impurities,-,27,17,,,,
63,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),51,21,5,,,,
64,down,Eddy Grant,Say I Love You,59,44,7,,,,
65,up,Fabrizio Fullone,Beat Boat,75,35,3,,,,
66,down,NewJeans,Zero,42,7,5,,,,
67,-,CODE KUNST,Jumper (feat. Gaeko & MINO),-,64,2,,,,
68,-,Yvonne Elliman,If I Can't Have You,-,68,1,,,,
69,-,NF,The Search,-,55,2,,,,
70,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),60,57,6,,,,
71,down,TAEYANG,VIBE (feat. Jimin of BTS),69,3,16,,,,
72,down,ENHYPEN,Polaroid Love,70,61,9,,,,
73,-,Twinnie,Feeling of Falling,-,73,1,,,,
74,down,이승철,친구의 친구를 사랑했네,73,35,14,,,,
75,down,TWICE,SET ME FREE,65,11,8,,,,
76,-,Park Hyo Shin,그립고… 그리운…,-,3,1,,,,
77,down,胡立歐,Nostalgie (Nostalgia),72,59,8,,,,
78,down,Denny Zeitlin,"2 Steps Forward, 1 Step Back (feat. George Marsh & Mel Graves)",68,65,3,,,,
79,down,Agust D,D-Day,22,22,2,,,,
80,down,10-FEET,第ゼロ感,67,15,17,,,,
81,-,Natori,Overdose,-,76,5,,,,
82,down,RADWIMPS,カナタハルカ,71,54,7,,,,
83,-,Ben Dolic,"Kissing Her, Missing You",-,49,1,,,,
84,-,Cindy Flores,And You And I,-,67,10,,,,
85,down,유상록,너에게 난 나에게 넌,82,75,9,,,,
86,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),78,21,16,,,,
87,-,Crush,Rush Hour (Feat. j-hope of BTS),-,9,21,,,,
88,down,이정선,우연히,79,62,4,,,,
89,-,Mae Stephens,If We Ever Broke Up,-,89,1,,,,
90,down,에픽하이,Love Love Love,77,72,5,,,,
91,down,あいみょん,マリーゴールド,84,43,3,,,,
92,-,BIGBANG,HaruHaru (Japanese ver.),-,77,4,,,,
93,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),97,83,5,,,,
94,down,Agust D & IU,People Pt.2,57,25,4,,,,
95,down,Jeffrey B Franzel,Step Up Steps,91,91,3,,,,
