Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,up,ITZY,Not Shy,3,1,6,46,2020-08-23,34,2020-08-30
4,up,BLACKPINK,How You Like That,5,1,13,3,2020-07-05,3,2020-07-05
5,down,YooA,Bon voyage,4,4,3,,,,
6,up,J.Y. Park,When We Disco (Duet with SUNMI),6,2,7,,,,
7,up,SANDEUL,Slightly Tipsy (She is My Type),9,7,8,,,,
8,down,Jessi,Nunu Nana,7,2,8,,,,
9,up,(G)I-DLE,DUMDi DUMDi,10,2,7,,,,
10,up,Hwa Sa,Maria,11,2,13,76,2020-07-26,76,2020-07-26
11,down,Cardi B,WAP (feat. Megan Thee Stallion),8,5,7,80,2020-08-09,1,2020-08-16
12,up,salem ilese,Mad at Disney,12,12,3,87,2020-09-20,56,2020-09-27
13,up,IU,Blueming,16,2,45,,,,
14,up,fromis_9,Feel Good (SECRET CODE),60,14,2,,,,
15,down,OH MY GIRL,Nonstop,13,1,37,,,,
16,up,IU,Eight (feat. SUGA),20,1,21,67,2020-05-10,67,2020-05-10
17,down,이상순,다시 여기 바닷가 (Acoustic Version),14,4,8,,,,
18,down,BTS,ON,17,1,31,32,2020-02-23,6,2020-03-01
19,up,OH MY GIRL,Dolphin,19,5,22,,,,
20,up,CHANGMO,METEOR,24,1,42,,,,
21,up,ITZY,WANNABE,21,1,29,67,2020-03-15,27,2020-03-22
22,up,Red Velvet,Psycho,26,1,40,40,2019-12-29,34,2020-01-19
23,-,Justin Bieber,Holy (feat. Chance the Rapper),-,23,1,83,2020-09-20,4,2020-09-27
24,down,TAEMIN,Criminal,18,18,3,,,,
25,up,Tones and I,Dance Monkey,25,6,44,6,2019-10-06,1,2019-11-10
26,up,Cho Jung Seok,Aloha,29,4,26,,,,
27,up,스탠딩 에그,오래된 노래,28,22,7,,,,
28,down,SuperM,Tiger Inside,22,8,4,,,,
29,down,TWICE,MORE & MORE,27,1,17,23,2020-06-07,21,2020-06-14
30,up,Ovan,I Need You,34,25,29,,,,
31,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",36,3,25,,,,
32,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,40,10,47,,,,
33,down,MAMAMOO,WANNA BE MYSELF,15,15,3,,,,
34,up,Christopher,Bad,43,29,2,,,,
35,-,EVERGLOW,LA DI DA,-,25,1,,,,
36,up,CHUNG HA,PLAY (feat. CHANGMO),37,5,12,,,,
37,down,IZ*ONE,Secret Story of the Swan,35,1,15,,,,
38,-,Ovan,Missed Call,-,38,1,,,,
39,up,SUNMI,Pporappippam,39,3,13,,,,
40,up,ZICO,Any Song,41,1,37,,,,
41,down,SOMI,What You Waiting For,33,13,10,,,,
42,up,Maroon 5,Memories,45,13,47,36,2019-10-06,2,2019-11-17
43,up,Ha Hyun Woo,돌덩이,44,2,31,,,,
44,down,Lovelyz,Obliviate,30,21,4,,,,
45,down,Mr Say So,What It Really Means,38,35,6,,,,
46,-,ARASHI,Whenever You Call,-,46,1,,,,
47,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),31,4,4,79,2020-09-06,79,2020-09-06
48,down,IZ*ONE,FIESTA,47,1,32,,,,
49,up,뮤직마루,사랑하게 될 줄 알았어 (MR),54,5,18,,,,
50,down,ZICO,Summer Hate (feat. RAIN),46,4,13,,,,
51,-,THE BOYZ,The Stealer,-,39,1,,,,
52,-,Ruel,Painkiller,-,16,32,,,,
53,down,MAX,Blueberry Eyes (feat. SUGA of BTS),48,48,2,,,,
54,down,Red Velvet - IRENE & SEULGI,Monster,51,2,11,100,2020-07-19,100,2020-07-19
55,up,Jeon Sang Keun,Love Is,59,55,3,,,,
56,down,LEE HI,HOLO,52,4,9,,,,
57,-,TREASURE,I LOVE YOU,-,57,1,,,,
58,up,On-The-Go,High (feat. Naadia),75,26,11,,,,
59,-,Doja Cat,Freak,-,42,1,,,,
60,up,CLC,HELICOPTER,70,39,3,,,,
61,-,TAEYEON,Kiss Me,-,61,1,,,,
62,up,Bolbbalgan4,Atlantis Princess,65,31,7,,,,
63,-,LOVE POEM,Love Poem,-,1,26,,,,
64,-,KYUHYUN,The Moment My Heart (She is My Type),-,64,1,,,,
65,-,Lizzo,Juice,-,65,1,,,,
66,up,Stray Kids,Back Door,68,57,2,80,2020-09-20,80,2020-09-20
67,up,IU,Into the I-Land,79,33,9,,,,
68,down,마크툽 & 이라온,별을 담은 시,57,57,2,,,,
69,up,BLOO,Downtown Baby,71,5,15,,,,
70,down,Baek Z Young,The Days We Loved,67,56,8,,,,
71,down,Cardi B,Press,61,35,5,,,,
72,up,Mido and Falasol,"Me to You, You to Me",74,6,17,,,,
73,up,The Comet Is Coming,All That Matters Is the Moments (feat. Joshua Idehen),80,46,2,,,,
74,-,CHUNG HA,Bad Boy,-,74,1,,,,
75,down,적재,별 보러 가자,72,72,3,,,,
76,-,MOONBIN&SANHA,Bad Idea,-,76,1,,,,
77,down,Anne-Marie,To Be Young (feat. Doja Cat),73,50,10,,,,
78,-,NCT DREAM,Chewing Gum,-,78,1,,,,
79,down,Johnny Stimson,Gimme Gimme,78,34,16,,,,
80,down,DAY6 (Even of Day),Where the Sea Sleeps,76,47,4,,,,
81,up,SUPER JUNIOR,SUPER Clap,95,16,7,,,,
82,-,IU,Friday (feat. Jang Yi-Jeong),-,52,2,,,,
83,up,Han Byul,"Retak (From ""Dendam Cinta Arissa"" Soundtrack)",92,83,4,,,,
84,-,규현,광화문에서,-,84,1,,,,
85,-,pH-1,MEET N GREET (feat. Kid milli),-,55,25,,,,
86,-,The Break Up Song,The Break Up Song (Single),-,70,1,,,,
87,down,RADWIMPS,スパークル (original ver.),82,78,7,,,,
88,down,Claire Rosinkranz,Backyard Boy,81,81,2,,,,
89,down,"Lim Young Woong, Young Tak, Lee Chanwon, Kim hojung, Jeong Dong Won, Jang Minho & Kim Huijae","Me to You, You to Me",49,2,3,,,,
90,-,데이식스,예뻤어,-,19,5,,,,
91,-,Shin Yong Jae,Feel You,-,84,1,,,,
92,down,SuperM,100,62,21,6,,,,
93,-,로꼬 & 펀치,Say Yes,-,45,7,,,,
94,-,YOASOBI,夜に駆ける,-,29,1,84,2020-06-07,53,2020-08-09
95,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,93,8,16,,,,
96,down,Demi Lovato,Sorry Not Sorry,23,23,2,,,,
97,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,65,2,,,,
