Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,That That (prod. & feat. SUGA of BTS),1,1,3,,,,
2,up,IVE,LOVE DIVE,2,1,7,,,,
3,up,(G)I-DLE,TOMBOY,3,1,10,,,,
4,up,LE SSERAFIM,FEARLESS,4,4,3,,,,
5,up,임영웅,다시 만날 수 있을까,5,5,2,,,,
6,up,BIGBANG,Still Life,7,1,7,,,,
7,up,IVE,ELEVEN,9,1,25,,,,
8,up,Red Velvet,Feel My Rhythm,8,2,9,,,,
9,up,BIG Naughty,Beyond Love (feat. 10cm),10,9,4,,,,
10,-,BenjiFlow,My Bag,-,10,1,,,,
11,up,SECRET NUMBER,"Love, Maybe",12,8,5,,,,
12,down,PSY,Celeb,6,4,3,,,,
13,up,Charlie Puth,That's Hilarious,15,11,6,,,,
14,up,이유빈,우리들의 블루스,14,4,5,,,,
15,down,Jessi,ZOOM,11,11,6,,,,
16,up,TAEYEON,INVU,16,1,14,,,,
17,-,Danny Ocean,Confession,-,16,1,,,,
18,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,26,7,34,,,,
19,-,포르테 디 콰트로,별의 노래,-,19,1,,,,
20,up,Jay Park,GANADARA (feat. IU),20,2,10,,,,
21,up,YENA,SMILEY (feat. BIBI),25,2,18,,,,
22,up,여니엘,아버지 내 아버지,22,19,3,,,,
23,up,경서,나의 X에게,31,8,4,,,,
24,up,주식,너를 생각해,27,22,33,,,,
25,up,STAYC,RUN2U,28,1,13,,,,
26,down,TOMORROW X TOGETHER,Good Boy Gone Bad,23,23,2,,,,
27,up,BE'O,LOVE me,32,19,6,,,,
28,up,GOT the beat,Step Back,30,1,20,,,,
29,down,PSY,GANJI (feat. Jessi),21,21,2,,,,
30,down,김양,사랑은 늘 도망가,29,5,19,,,,
31,up,잔나비,초록을거머쥔우리는,74,31,2,,,,
32,up,Gayle,abcdefu,34,6,19,,,,
33,up,TAEYEON,Weekend,38,4,43,,,,
34,down,Yello,Drive / Driven,33,27,3,,,,
35,up,NMIXX,O.O,35,6,12,,,,
36,up,BTS,Butter,37,1,51,,,,
37,up,aespa,Savage,39,1,33,,,,
38,down,PSY,Now (feat. Hwa Sa),24,11,3,,,,
39,up,Sofiane Pamart,Seoul,40,29,3,,,,
40,up,권인하,사랑이 사랑을,42,38,4,,,,
41,up,Uhm Jung Hwa,초대,61,41,2,,,,
42,up,fromis_9,DM,53,11,18,,,,
43,up,Crayon Pop,빠빠빠,58,43,3,,,,
44,down,강찬,무지개 축제,41,4,3,,,,
45,up,The Kid LAROI & Justin Bieber,Stay,47,4,32,,,,
46,down,Billy Taylor,A bientot,36,28,3,,,,
47,down,고은희,사랑해요,44,44,3,,,,
48,up,Billlie,GingaMingaYo (the strange world),51,10,12,,,,
49,down,concorde,그대 그리고 또 그대,46,46,3,,,,
50,-,Anya Tru,What Doesn't Kill You (Stronger),-,5,5,,,,
51,down,Jessie J,Real Deal,43,20,3,,,,
52,down,Masyta Band,나는,45,5,10,,,,
53,down,Kep1er,WA DA DA,49,6,20,,,,
54,up,Sia,Unstoppable,55,21,13,81,2019-11-10,81,2019-11-10
55,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,55,9,,,,
56,down,Jaurim,"스물다섯, 스물하나",52,23,13,,,,
57,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,54,1,,,,
58,up,Devon Allman,Vancouver,78,43,2,,,,
59,down,ASTRO,Blue Flame,54,32,2,,,,
60,up,Christopher Puth,Light Switch (feat. Charlie Johnson),66,35,16,,,,
61,up,Clazziquai,러브 레시피,75,61,2,,,,
62,-,Got2B,사랑한다 말해줘,-,62,1,,,,
63,down,The Flax,Whisky on the Rocks,48,48,3,,,,
64,down,Harry Styles,As It Was,59,40,4,,,,
65,down,Ed Sheeran,2step (feat. Lil Baby),62,62,2,,,,
66,up,B.B.キング,I Need You Baby,82,50,2,,,,
67,down,Moon Mullins & His Night Raiders & Mickey Hawks,Bip Bop Boom,64,45,4,,,,
68,down,이지호,What Would Have Been,56,56,4,,,,
69,up,스트레이,"너, 너",69,48,12,,,,
70,up,영탁,전복 먹으러 갈래,71,8,13,,,,
71,up,Xtrullor,Event Horizon,73,1,2,,,,
72,up,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",77,23,3,,,,
73,up,MeloMance,Go Back,81,31,25,,,,
74,down,岩崎宏美,思秋期,72,72,3,,,,
75,down,Jend,Like It Like,63,63,3,,,,
76,down,NCT DREAM,Glitch Mode,68,7,8,,,,
77,up,Peder Elias,Loving You Girl (feat. Hkeem),85,60,13,,,,
78,-,Mina Okabe,Every Second,-,64,1,,,,
79,down,마골피,언제나 사랑해,76,71,3,,,,
80,down,PSY,You Move Me (feat. Sung Si Kyung),70,70,3,,,,
81,-,성시경,너의 모든 순간,-,16,21,,,,
82,-,Drew,Stereotype,-,82,1,,,,
83,down,Nneka,With You,67,67,2,,,,
84,down,주시크,아무래도 난,79,35,5,,,,
85,down,M.O.M,Do You Want To Hear,80,33,12,,,,
86,-,IVE,ROYAL,-,45,3,,,,
87,down,SEVENTEEN,Darl+ing,60,17,5,,,,
88,-,アイヴォリー・ジョー・ハンター,"It's Love, It's Love, It's Love",-,65,2,,,,
89,-,정경화,나에게로의 초대,-,52,1,,,,
90,-,이세계 아이돌,Re : Wind,-,62,1,,,,
91,-,브레이브걸스,서두르지 마,-,29,1,,,,
92,down,윤도현,사랑했나봐,89,55,17,,,,
93,up,레이지 본,드라마 Drama,94,67,4,,,,
94,-,Yerin Baek,Antifreeze,-,47,16,,,,
95,down,Dira,Time out of Time,93,73,3,,,,
