Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Supernova,2,1,5,,,,
2,down,NewJeans,How Sweet,1,1,3,,,,
3,up,QWER,T.B.H,4,2,11,,,,
4,down,aespa,Armageddon,3,3,3,,,,
5,-,조하문,해야,-,3,3,,,,
6,-,VDM,Magnetic,-,6,1,,,,
7,-,Lele Pons & ヤンデル,Bubble Gum,-,7,3,,,,
8,up,Dear Rouge,Fake Fame,8,1,18,,,,
9,up,ZICO,SPOT! (feat. JENNIE),9,3,7,,,,
10,up,Eclipse,Sudden Shower,11,10,6,,,,
11,down,Jahki Revi,Accendi L' Accendino,10,6,5,,,,
12,-,Kaylee C,Plot Twist,-,2,7,,,,
13,up,Surfaces & Tai Verdes,Sheesh!,13,5,9,,,,
14,up,임영웅,온기,15,14,2,,,,
15,up,AKMU,Hero,35,15,2,,,,
16,up,チャンソプ,Heavenly fate,16,11,16,,,,
17,up,aespa,Drama,17,1,31,,,,
18,down,tripleS,Girls Never Die,14,12,5,,,,
19,up,Crush,Love You With All My Heart,19,15,11,,,,
20,up,NewJeans,ETA,20,1,46,,,,
21,down,IU,Love wins all,18,1,21,,,,
22,down,Lee Mujin,Episode,21,6,23,,,,
23,-,타임피버,동창회 (feat. Small Kidd),-,23,4,,,,
24,down,VIVIZ,MANIAC,23,6,32,,,,
25,down,NewJeans,Super Shy,22,1,49,,,,
26,-,코요태,디스코왕,-,3,28,,,,
27,up,윤지환,슬픈 초대장,27,27,4,,,,
28,up,DAY6,Welcome to the Show,29,22,13,,,,
29,down,Jung Kook & Latto,Seven (Instrumental),28,1,46,,,,
30,down,TAEYEON,To. X,25,3,29,,,,
31,up,N.Flying,Blue Moon,43,31,3,,,,
32,down,Lim Young Woong,Home,30,22,6,,,,
33,down,Ludens,꿈 속의 꿈,32,2,43,,,,
34,up,Tobe Nwigwe,Eat (feat. FAT),40,34,2,,,,
35,down,비비,밤양갱,31,1,18,,,,
36,down,KISS OF LIFE,Midas Touch,33,13,8,,,,
37,up,Nerd Connection,If I have you only (My love),45,15,39,,,,
38,up,Samantha Leah,Lucky Girl Syndrome,38,23,6,,,,
39,up,Lim Jae Hyun,Rhapsody of Sadness,39,2,27,,,,
40,up,Benson Boone,Beautiful Things,42,10,20,,,,
41,-,Inkyz,Maestro,-,13,3,,,,
42,up,LUCY,The knight who can't die and the silk cradle,55,41,9,,,,
43,down,JENNIE,You & Me,41,1,36,,,,
44,up,Surprise Chef,Pash Rash,47,13,22,,,,
45,down,서이브,마라탕후루,37,37,5,,,,
46,down,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,36,36,2,,,,
47,-,Alphonse,Jee Hee Cee,-,3,22,,,,
48,down,10CM,Spring Snow,46,44,4,,,,
49,up,tuki.,晩餐歌,49,41,17,,,,
50,-,Mrs. GREEN APPLE,ProPose,-,47,4,,,,
51,down,Eclipse,Run Run,48,48,5,,,,
52,down,"サツキ, 初音ミク & 重音テト",メズマライザー,44,37,5,,,,
53,up,Taylor Swift,Cruel Summer,60,48,15,,,,
54,-,AKMU,Long D,-,54,1,,,,
55,down,Yoo Hwe Seung,I Think I Did,54,53,5,,,,
56,-,Mr G & Beenie Man,Smart,-,5,6,,,,
57,-,New Life Kids Worship,Never Ever Let Go,-,57,1,,,,
58,down,한동근,혹시 잠깐 나와주겠니,53,53,4,,,,
59,-,TWS,hey! hey!,-,59,1,,,,
60,up,QWER,Harmony of Stars,63,45,9,,,,
61,down,Sabrina Carpenter,Espresso,57,52,5,,,,
62,down,Debbie Gravitte,Love Me Or Leave Me (Love Me Or Leave Me),58,51,15,,,,
63,up,HYUKOH,Tomboy,64,63,9,,,,
64,-,TWICE,What is Love?,-,17,2,,,,
65,down,김뻑국,경기도 - 노랫가락 / 청춘가 / 태평가 / 창부타령,52,36,3,,,,
66,down,D.O.,Popcorn,59,51,5,,,,
67,-,くるり,最終列車,-,67,6,,,,
68,down,LE SSERAFIM,EASY,61,1,17,,,,
69,down,Agent Blue,Monster Monster,62,62,5,,,,
70,down,Relax α Wave,Stare at a Star,56,56,4,,,,
71,down,Travis Denning,After a Few,68,68,17,,,,
72,down,(G)I-DLE,TOMBOY,70,1,55,,,,
73,up,Andy Grammer,These Tears,75,67,6,,,,
74,down,MINNIE,Like A Dream,69,69,5,,,,
75,down,IU,Holssi,67,3,17,,,,
76,down,IU,I stan U,73,21,13,,,,
77,up,Hoshimachi Suisei,Bibbidiba,77,59,10,,,,
78,down,Jay Park,Taxi Blurr (feat. NATTY),65,65,2,,,,
79,-,Sondia,첫사랑,-,79,1,,,,
80,-,BIGBANG,HaruHaru (Japanese ver.),-,76,12,,,,
81,down,RIIZE,Impossible,72,6,8,,,,
82,down,BOYNEXTDOOR,"Earth, Wind & Fire",81,34,9,,,,
83,-,AKMU,Peace of Cake,-,83,1,,,,
84,up,Will Pan & Xian Zi,不得不愛,91,84,3,,,,
85,down,Oneul,When Spring Comes,82,42,9,,,,
86,down,Alaina Castillo,pocket locket,84,84,3,,,,
87,-,CVRTOON & Onur Koç,Ak47,-,46,5,,,,
88,down,米津玄師,さよーならまたいつか!- Sayonara,78,59,7,,,,
89,up,버블 시스터즈,붉은 노을,99,89,3,,,,
90,up,실리카겔,NO PAIN,95,89,5,,,,
91,up,Slade,Far Far Away,98,80,13,,,,
92,down,Italobros,Shopper,89,62,6,,,,
93,-,"도민규, 이계훈 & 오성준",개화,-,53,6,,,,
94,-,Kim Seungmin,Hope You're Doing Well,-,81,9,,,,
95,up,GYUBIN,Really Like You,96,84,6,,,,
96,down,Lee Chanwon,하늘 여행,80,73,3,,,,
97,-,AKMU,Answer Me,-,97,1,,,,
98,-,fromis_9,Stay This Way,-,17,20,,,,
99,down,경서,칵테일 사랑,92,40,10,,,,
100,-,The Beat,Drowning,-,100,1,,,,
