Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shaneil Muir,3D,-,1,1,,,,
2,down,AKMU,Love Lee,1,1,7,,,,
3,up,Ludens,꿈 속의 꿈,3,2,7,,,,
4,down,Jung Kook & Latto,Seven (Instrumental),2,1,12,,,,
5,up,IVE,Either Way,6,5,2,,,,
6,down,IVE,I AM,5,1,26,,,,
7,down,NewJeans,ETA,4,1,10,,,,
8,up,NewJeans,Super Shy,8,1,13,,,,
9,up,JEON SOMI,Fast Forward,9,6,9,,,,
10,-,League of Legends & NewJeans,Gods,-,3,1,,,,
11,up,이세계 아이돌,Kidding,11,9,6,,,,
12,up,YOASOBI,Idol,12,1,20,,,,
13,down,Dynamicduo & Lee Young Ji,Smoke,7,6,5,,,,
14,down,Parc Jae Jung,Let's Say Goodbye,10,6,9,,,,
15,down,Lauv,"Steal The Show (From ""Elemental"")",14,6,6,,,,
16,down,(G)I-DLE,Queencard,15,1,21,,,,
17,down,BIG Naughty,Vancouver 2,13,13,3,,,,
18,down,Park Hyo Shin,그립고… 그리운…,16,3,23,,,,
19,up,しぐれうい,粛清!! ロリ神レクイエム☆,63,19,2,,,,
20,up,RIIZE,Get A Guitar,32,16,5,,,,
21,down,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",17,14,8,,,,
22,down,Loredana & Mozzik,OMG,19,19,2,,,,
23,down,NewJeans,Ditto,21,8,7,,,,
24,down,White Magik,Escape the Void (Kitschy Kitsch Remix),23,1,28,,,,
25,down,HWASA,I Love My Body,18,12,5,,,,
26,down,aespa,Spicy,22,4,22,,,,
27,down,Paul Blanco,Summer (feat. BE'O),20,11,34,,,,
28,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,23,,,,
29,down,imase,NIGHT DANCER,27,4,13,,,,
30,down,ITZY,CAKE,25,16,10,,,,
31,down,DK(디셈버),심(心),26,13,22,,,,
32,down,임영웅,모래 알갱이,28,5,18,,,,
33,up,キタニタツヤ,青のすみか,44,33,7,,,,
34,down,YOASOBI,夜に駆ける,29,29,27,84,2020-06-07,53,2020-08-09
35,down,Kwon Eun Bi,Underwater,30,20,35,,,,
36,down,IVE,I WANT,31,14,12,,,,
37,down,NCT U,Baggy Jeans,34,25,6,,,,
38,down,aespa,Better Things,35,14,7,,,,
39,down,FIFTY FIFTY,Cupid,36,3,28,,,,
40,down,Woody,Flower in the Desert (Kor Version),37,32,11,,,,
41,down,NewJeans,New Jeans,38,2,13,,,,
42,down,LE SSERAFIM,ANTIFRAGILE,41,2,51,,,,
43,up,다이나믹 듀오 & DJ Premier,Aeao,46,33,6,,,,
44,down,優里,ベテルギウス,39,15,33,,,,
45,down,King Gnu,SPECIALZ,40,40,5,,,,
46,-,Suh Young Eun,장미,-,33,2,,,,
47,up,Marcus Miller,Trip Trap,55,47,4,,,,
48,down,JISOO,FLOWER,45,1,27,,,,
49,down,BOL4,Dear Teddy bear,42,8,30,,,,
50,down,박미경,민들레 홀씨되어,48,48,2,,,,
51,up,Doja Cat,Paint The Town Red,53,51,3,,,,
52,up,Amonati & Wow,Good Night Good Fight,52,49,13,,,,
53,down,박화요비,그런 일은,47,30,5,,,,
54,up,바이브,가을 타나 봐,73,54,7,,,,
55,up,Choi Yu Ree,Forest,64,29,7,,,,
56,up,RIIZE,Memories,58,51,7,,,,
57,down,Hector Plimmer,Let's Stay,49,47,10,,,,
58,down,탑현,나에게 그대만이,51,50,8,,,,
59,up,Leellamarz,On the street (feat. ASH ISLAND),62,47,8,,,,
60,down,BFRND,160bpm,54,39,19,,,,
61,down,Andy Lee Lang & The Marco Zarello Big Band,Lazy Lady,57,43,8,,,,
62,up,이세계 아이돌,Re : Wind,65,62,8,,,,
63,down,악동뮤지션,200%,59,59,6,,,,
64,down,이세계 아이돌,Lockdown,60,58,2,,,,
65,up,Leessang,"Can't Breakup Girl, Can't Breakaway Boy (feat. Jung In)",68,61,20,,,,
66,up,NVA,다시 사랑한다면,70,59,12,,,,
67,up,King Gnu,逆夢,81,67,5,,,,
68,-,YOASOBI,勇者,-,68,1,,,,
69,up,JANNABI,A Thought on an Autumn Night,82,57,10,,,,
70,up,AKMU,Give Love,78,70,5,,,,
71,down,V,Slow Dancing,50,17,4,,,,
72,up,Avicii,Waiting For Love,72,41,12,,,,
73,down,"Carla Bley, Andy Sheppard & Steve Swallow",Copycat: Copycat,61,61,2,,,,
74,down,Stray Kids,MANIAC,71,28,10,,,,
75,up,이경숙,사랑의 바보,76,74,8,,,,
76,up,영탁,폼미쳤다,91,59,5,,,,
77,down,ChoQMay,Anata No Koibito Ni Naritai,74,47,13,,,,
78,down,최유리,"잘 지내자, 우리",75,56,6,,,,
79,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,79,1,,,,
80,down,KISS OF LIFE,Sugarcoat (NATTY Solo),66,31,7,,,,
81,down,Official髭男dism,Pretender,80,67,16,65,2019-11-10,37,2019-11-17
82,up,AKMU,I Love You,86,82,2,,,,
83,up,JANNABI,Together!,85,80,5,,,,
84,-,Glaceo,Star Walkin' (League of Legends Worlds Anthem),-,52,1,,,,
85,-,거북이,비행기,-,66,22,,,,
86,-,Yyeon,이제 우리 꿈에서만 만나,-,73,1,,,,
87,down,크러쉬,Click Like (feat. Paul Blanco),67,38,4,,,,
88,-,Ailee,Evening Sky,-,82,5,,,,
89,up,ASH ISLAND,Goodbye (feat. Paul Blanco),89,57,15,,,,
90,-,Lim Kim,Yellow,-,90,1,,,,
91,-,이세계 아이돌,OVER,-,91,1,,,,
92,up,Cian Ducrot,All For You,93,92,2,,,,
93,-,NewJeans,ASAP,-,10,2,,,,
94,up,Stray Kids,S-Class,97,35,18,,,,
95,-,지아,I Need You (with 허각),-,95,1,,,,
96,up,NMIXX,Roller Coaster,98,19,14,,,,
97,-,Yerin Baek,Antifreeze,-,47,20,,,,
98,-,Slade,Far Far Away,-,80,1,,,,
